lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43532,83,UYLY207-3_Students_receipt_book_1776-79_00000105,145752,,12,"<p>Modern  Characters 1.  2<sup>d</sup> V</p>",6,3,1779,6,3,1779,"1779-3-6 (Saturday)","1779-3-6 (Saturday)",Classmark,"M7. 9","Original Returned Text","Mod.  Charac - 1 .2<sup>d</sup> .",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,213900,145752,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,,,,,,,,,,,,,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43553,90,UYLY207-3_Students_receipt_book_1776-79_00000112,145962,,15,"<p>Comment on Newton phi .1. 2 . 3<sup>d</sup> V</p>",6,3,1779,6,3,1779,"1779-3-6 (Saturday)","1779-3-6 (Saturday)",Classmark,"P3 . 28","Original Returned Text","Comment on N.  phi. 1 .2.3<sup>d</sup>",11907,11,,H,Hall,William,,,17,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384566884</p>,1627308563,gmckeever,214110,145962,Main,,,,,71,68,"University Student",68,,Education,,,,2943,11,,,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Eq. Aurato. Perpetuis Commentariis illustrata, communi studio PP. Thomae le Seur & Francisci Jacquier Ex Gallicanâ Minimorum Familiâ, Matheseos Professorum.",P,20,11,https://library.st-andrews.ac.uk/record=b2498648~S5,,"<p id="""" class="""" title="""">1734 cat K.3.15  'Comment in Newton's philos. principia P Jacquer 4 Tomes Genev 1739</p><p class="""" title="""">1768 cat gives at P.3.28 Jacqiuere etc 3 vol in 4 Genevae 1711. Jacquier was born in 1711 - looks to be the same text as above.</p>",1634053818,gmckeever,Array,Classmark,"K.3.15, P.3.28",3732,2943,1,,1634053818,gmckeever,14326,2943,2,,1634053818,gmckeever,14329,2943,"3 pt 1",,1634053818,gmckeever,14332,2943,"3 pt 2",,1634053818,gmckeever,157905,2943,3097,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Eq. Aurato. Perpetuis Commentariis illustrata, communi studio PP. Thomae le Seur &amp; Francisci Jacquier Ex Gallicanâ Minimorum Familiâ, Matheseos Professorum.",35,16,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646003,,Latin,Geneva,1739,N,1742,N,4to,"3 vols",,,,1702306523,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43634,117,UYLY207-3_Students_receipt_book_1776-79_00000139,147021,,12,"<p>Sulleys  Memoirs 1 - 2 - 3<sup>d</sup></p>",6,3,1779,23,3,1779,"1779-3-6 (Saturday)","1779-3-23 (Tuesday)",Classmark,"M6 4","Original Returned Text","Sulleys Memoirs 1 . 2 . 3<sup>d</sup>",11967,11,,S,Speid,Robert,,,13,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411675212</p>,1627561614,gmckeever,215277,147021,Main,,,,,71,68,"University Student",68,,Education,,,,20360,11,,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great : newly translated from the French edition of M. de L'Ecluse : illustrated with an accurate map of France : to which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great : in five volumes.",M,110,54,https://library.st-andrews.ac.uk/record=b1872730~S1,,"<p>1768 cat: 5 vol Edinburgh 1760.</p>",1638189499,gmckeever,Array,Classmark,M.6.4,42461,20360,1,,1638189499,gmckeever,42464,20360,2,,1638189499,gmckeever,42467,20360,3,,1638189499,gmckeever,,,,,,,170466,20360,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43655,124,UYLY207-3_Students_receipt_book_1776-79_00000146,147342,,3,"<p>Luciani  opera Vol 1<sup>st</sup></p>",6,3,1779,12,3,1779,"1779-3-6 (Saturday)","1779-3-12 (Friday)",Classmark,"R5 .6","Original Returned Text","Luciani opera Vol 1<sup>st</sup>",11991,11,,B,Bruce,James,,,25,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369560948</p>,1705327249,kbaston,215604,147342,Main,"Life dates","c. 1765-1806","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369560948,71,68,"University Student",68,,Education,,,,15100,11,,,"Λουκιανου ... ἁπαντα. Luciani Samosatensis opera ... ex versione J. Benedicti. Cum notis ... J. Bourdelotii, J. Palmerii a Grentemesnil, T. Fabri, A. Menagii, F. Guieti, J. G. Graevii, J. Gronovii, L. Barlaei, J. Tollii, et selectis aliorum. Accedunt inedita scholia, etc. [Edited by J. G. Graevius.]",ZZ,16,10,,,"<p>1734 cat gives Gr Lat Variorum 2vs Amsterdam 1687.</p><p>1768 cat R.5.6 ditto.</p><p>1779 cat L.4.27 ditto.</p>",1662469643,gmckeever,Array,Classmark,"L.6.21, R.5.6, L.4.27",23023,15100,1,,1662469643,gmckeever,,,,,,,,,,,,,,,,,,,244255,15100,5947,Certain,366,"Λουκιανου ... ἁπαντα. Luciani Samosatensis opera ... ex versione J. Benedicti. Cum notis ... J. Bourdelotii, J. Palmerii a Grentemesnil, T. Fabri, A. Menagii, F. Guieti, J. G. Graevii, J. Gronovii, L. Barlaei, J. Tollii, et selectis aliorum. Accedunt inedita scholia, etc. [Edited by J. G. Graevius.]",16,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277554,,"Greek | Latin",Amsterdam,1687,N,0,N,8vo,,,,,1662469643,gmckeever,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43679,132,UYLY207-3_Students_receipt_book_1776-79_00000154,147693,,11,"<p>Humes polit . Discour<span style=""text-decoration: line-through;"">es'</span>ses</p>",6,3,1779,6,3,1779,"1779-3-6 (Saturday)","1779-3-6 (Saturday)",Classmark,P6.45,"Original Returned Text","Hume's poli. Discourses",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215973,147693,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,20093,11,,,"Political discourses / by David Hume Esq.",P,7,7,https://library.st-andrews.ac.uk/record=b1306449~S1,,"<p>1768 cat: Edinburgh 1752.</p><p>1779 cat R.9.6 ditto.</p><p>SA also has 2nd edn bound with other Hume works at: https://library.st-andrews.ac.uk/record=b1333863~S1</p>",1658488193,gmckeever,Array,Classmark,"P.6.45, R.9.6",41972,20093,,,1658488193,gmckeever,,,,,,,,,,,,,,,,,,,228082,20093,11102,Certain,2858,"Political discourses / by David Hume Esq.",27,27,P,T4007,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702463176,kbaston,2858,"Political Discourses",0,N,0,N,,1702463176,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,409003,2858,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43712,143,UYLY207-3_Students_receipt_book_1776-79_00000165,147966,,11,"<p>Campbell<span style=""text-decoration: line-through;"">s</span>on Miracles</p>",6,3,1779,6,3,1779,"1779-3-6 (Saturday)","1779-3-6 (Saturday)",Classmark,"P.7. 15","Original Returned Text","Campbell on Miracles",12057,11,,S,Somerville,John,,,13,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411519716</p>,1627919031,gmckeever,216258,147966,Main,,,,,71,68,"University Student",68,,Education,,,,21683,11,,,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",A,13,13,,,"<p>1768 cat: Edinburgh 1766.</p>",1638882582,gmckeever,Array,Classmark,P.7.15,45389,21683,,,1638882582,gmckeever,,,,,,,,,,,,,,,,,,,171525,21683,12383,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",27,27,A,T73219,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1700387169,jjsmith,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43718,145,UYLY207-3_Students_receipt_book_1776-79_00000167,148086,,9,"<p>oriental   Tales 1 - 2<sup>d</sup> V</p>",6,3,1779,18,3,1779,"1779-3-6 (Saturday)","1779-3-18 (Thursday)",Classmark,"Q8. 29","Original Returned Text","oriental Tales 1 . 2<sup>d</sup> V",12075,11,,H,Hutchison,John,,,8,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387616220</p>,1627991097,gmckeever,216378,148086,Main,,,,,71,68,"University Student",68,,Education,,,,3012,11,,,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",O,73,40,,,"<p>1734 cat gives at J.7.7 2 Voll London 1745</p><p>1768 cat: Q.8.29 ditto.</p><p>1779 cat Q.8.38 ditto.</p>",1660054982,gmckeever,Array,Classmark,"K.6.21, J.7.7, Q.8.29, Q.8.38",3801,3012,1,,1660054982,gmckeever,15208,3012,2,,1660054982,gmckeever,,,,,,,,,,,,,233824,3012,3448,Certain,3256,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",73,40,O,T114113,http://www.worldcat.org/oclc/219897987,,English,London,1745,N,0,N,12mo,,,,,1660054983,gmckeever,3256,"Oriental Tales, Collected from an Arabian Manuscript",,N,,N,,1700219840,baitken,2407,Comte,Caylus,"Anne Claude Philippe de",,1692,0,0,N,1765,0,0,N,Male,,1660054983,gmckeever,391694,3256,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43784,167,UYLY207-3_Students_receipt_book_1776-79_00000189,148842,,6,"<p>Guardian   1 . 2<sup>d</sup> Vol</p>",6,3,1779,17,3,1779,"1779-3-6 (Saturday)","1779-3-17 (Wednesday)",Classmark,"L6.  15","Original Returned Text","Guardian 1 . 2<sup>d</sup> Vol",12234,11,,B,Bethune,Andrew,,,8,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366812380</p>,1705325520,kbaston,217134,148842,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366812380,,,71,68,"University Student",68,,Education,,,,20027,11,,,"The Guardian. ...",T,76,39,,,"<p>1768 cat: 2 vol Edinburgh 1760.</p><p>Possibly borrowed at C.9.24 in 1791 - this entry overwritten in 1779 cat.</p>",1652873043,gmckeever,Array,Classmark,"L.6.15, C.9.24",41825,20027,1,,1652873043,gmckeever,41828,20027,2,,1652873043,gmckeever,,,,,,,,,,,,,211060,20027,11048,Certain,6013,"The Guardian. ...",76,39,T,N47421,,,English,Edinburgh,1760,N,0,N,12mo,,,,,1652873043,gmckeever,6013,Guardian,0,N,0,N,,1700412863,jjsmith,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,399928,6013,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,399931,6013,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43808,175,UYLY207-3_Students_receipt_book_1776-79_00000197,148950,,3,"<p>Shaws Travels</p>",6,3,1779,25,3,1779,"1779-3-6 (Saturday)","1779-3-25 (Thursday)",Classmark,P.3.14,"Original Returned Text","Shaw's  Travels",12264,11,,G,Greenhill,Alexander,,,3,1779,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383669964</p>,1628079700,gmckeever,217245,148950,Main,,,,,71,68,"University Student",68,,Education,,,,19742,11,,,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",T,27,27,https://library.st-andrews.ac.uk/record=b2511777~S1,,"<p>1768 cat gives London 1757.</p><p>1779 cat: Q.4.8 4to ditto.</p>",1661857524,gmckeever,Array,Classmark,"P.3.14, Q.4.8",41195,19742,,,1661857524,gmckeever,,,,,,,,,,,,,,,,,,,240034,19742,10796,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",35,35,T,T114688,,,English,London,1757,N,0,N,4to,,,,,1661857524,gmckeever,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44075,264,UYLY207-3_Students_receipt_book_1776-79_00000286,156537,,14,"<p>Ray 's Wisdom of God</p>",6,3,1779,10,3,1779,"1779-3-6 (Saturday)","1779-3-10 (Wednesday)",Classmark,"P4 . 48","Original Returned Text","Ray's Wisdom of God",6929,11,,L,Lyon,James,,,68,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393086532</p>,1630511180,gmckeever,225318,156537,Main,,,,,71,68,"University Student",68,,Education,,,,3371,11,,,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",T,35,35,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: P.4.48 ditto.</p><p>1779 cat P.6.48 ditto.</p>",1655993588,gmckeever,Array,Classmark,"J.4.7, P.4.48, P.6.48",4160,3371,,,1655993588,gmckeever,,,,,,,,,,,,,,,,,,,219283,3371,4138,Certain,522,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",35,35,T,T93665,,,English,London,1735,N,0,N,8vo,,,,,1655993588,gmckeever,522,"Wisdom of God Manifested in the Works of the Creation",0,N,0,N,,1703177035,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,415765,522,Work,,,,,,,,,,,,,,,,,,,,,,
