lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75831,183,FR262a-15_0371,199169,,1,"<p>Johnson's Lives of the Poets 10 vol. in 12</p>",25,2,1789,25,3,1789,"1789-2-25 (Wednesday)","1789-3-25 (Wednesday)",,,,,13905,28,,S,Scott,"George Robertson",Mr,"of Benholm",31,1788,1799,,,,Male,,"<p>George Robertson married Isabella Scott of Benholm in 1788 and assumed the name of Scott. (Fac. Minutes)</p>",1704976349,kbaston,279641,199169,Main,"Admission date",1786,"Life dates","d. 1835",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33425,28,,"Johnson's Lives of the Poets","Prefaces, biographical and critical, to the works of the English poets [Johnson]",P,30,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550412830004341,,,1656593853,kbaston,Array,"Possible modern shelfmark",[Ai].7/1.1-10,,,,,,,73304,33425,1,,1656593853,kbaston,73307,33425,2,,1656593853,kbaston,73310,33425,3,,1656593853,kbaston,73313,33425,4,,1656593853,kbaston,73316,33425,5,,1656593853,kbaston,73319,33425,6,,1656593853,kbaston,73322,33425,7,,1656593853,kbaston,73325,33425,8,,1656593853,kbaston,73328,33425,9,,1656593853,kbaston,73331,33425,10,,1656593853,kbaston,221533,33425,5114,Certain,4463,"Prefaces, biographical and critical, to the works of the English poets.",99,18,P,T44190,,,English,London,1779,N,1781,N,16mo,"10 vols",,,,1702305177,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82154,71,FR262a-16_149,203621,,2,"<p>Johnsons Lives of the Poets 10 vol</p>",5,2,1790,5,3,1790,"1790-2-5 (Friday)","1790-3-5 (Friday)",,,,,4906,28,,B,Boswell,"Claud Irvine",Mr,"of Balmuto; Lord Balmuto",28,1771,1819,,,,Male,,"<p>Sheriff of Fife 1780; Lord Balmuto 21 June 1799</p>",1703072491,kbaston,284894,203621,Main,"Admission date",1766,"Life dates",1742-1824,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33425,28,,"Johnson's Lives of the Poets","Prefaces, biographical and critical, to the works of the English poets [Johnson]",P,30,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550412830004341,,,1656593853,kbaston,Array,"Possible modern shelfmark",[Ai].7/1.1-10,,,,,,,73304,33425,1,,1656593853,kbaston,73307,33425,2,,1656593853,kbaston,73310,33425,3,,1656593853,kbaston,73313,33425,4,,1656593853,kbaston,73316,33425,5,,1656593853,kbaston,73319,33425,6,,1656593853,kbaston,73322,33425,7,,1656593853,kbaston,73325,33425,8,,1656593853,kbaston,73328,33425,9,,1656593853,kbaston,73331,33425,10,,1656593853,kbaston,221533,33425,5114,Certain,4463,"Prefaces, biographical and critical, to the works of the English poets.",99,18,P,T44190,,,English,London,1779,N,1781,N,16mo,"10 vols",,,,1702305177,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111293,286,FR263_291,311659,,2,"<p>Johnson Poets 10 Vol. [Ao.] 7.</p>",6,12,1821,13,5,1822,"1821-12-6 (Thursday)","1822-5-13 (Monday)",,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,400081,311659,Main,"Admission date",1774,"Life dates",1752-1835,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33425,28,,"Johnson's Lives of the Poets","Prefaces, biographical and critical, to the works of the English poets [Johnson]",P,30,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550412830004341,,,1656593853,kbaston,Array,"Possible modern shelfmark",[Ai].7/1.1-10,,,,,,,73304,33425,1,,1656593853,kbaston,73307,33425,2,,1656593853,kbaston,73310,33425,3,,1656593853,kbaston,73313,33425,4,,1656593853,kbaston,73316,33425,5,,1656593853,kbaston,73319,33425,6,,1656593853,kbaston,73322,33425,7,,1656593853,kbaston,73325,33425,8,,1656593853,kbaston,73328,33425,9,,1656593853,kbaston,73331,33425,10,,1656593853,kbaston,221533,33425,5114,Certain,4463,"Prefaces, biographical and critical, to the works of the English poets.",99,18,P,T44190,,,English,London,1779,N,1781,N,16mo,"10 vols",,,,1702305177,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88223,13/023,23,"<p>Johnson's Lives of the Poets 3 Vol<sup>s</sup>. 8<sup>vo</sup></p>",17,12,1786,0,0,0,"1786-12-17 (Sunday)",,,,,,6701,40,,U,Uruqhart,James,Mr,"of Meldrum",2,1786,1791,,,,Male,,,1679072743,kbaston,524390,88223,Main,"Borrower entry","Mr Urquhart Shrf","Life dates",1759-1835,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19214,40,,,"Lives of the English poets",L,10,4,,,"<p>Comparing all 4 loans of this work indicates a 4 vol. 8vo set from which 2 borrowers selected volumes. Idntification of 8vo as 12mo is not uncommon.</p>",1678875364,kbaston,Array,,,,,,,,,40385,19214,1,,1678875364,kbaston,142418,19214,2,,1678875364,kbaston,142463,19214,3,,1678875364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333914,19214,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88295,14/009,9,"<p>Dr. Johnsons Lives of the English Poets 2 first Vols 8vo</p>",16,9,1787,0,0,0,"1787-9-16 (Sunday)",,,,,,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,523580,88295,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19214,40,,,"Lives of the English poets",L,10,4,,,"<p>Comparing all 4 loans of this work indicates a 4 vol. 8vo set from which 2 borrowers selected volumes. Idntification of 8vo as 12mo is not uncommon.</p>",1678875364,kbaston,Array,,,,,,,,,40385,19214,1,,1678875364,kbaston,142418,19214,2,,1678875364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333914,19214,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88376,14/034,36,"Johnstones Lives of the Poets 4 Vols &",30,8,1788,,,,"1788-8-30 (Saturday)",,,,,,6626,40,,D,Dirom,,Miss,,2,1788,1788,,,,Female,,,1678120253,kbaston,150398,88376,Main,"Borrower entry","Miss Dirom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19214,40,,,"Lives of the English poets",L,10,4,,,"<p>Comparing all 4 loans of this work indicates a 4 vol. 8vo set from which 2 borrowers selected volumes. Idntification of 8vo as 12mo is not uncommon.</p>",1678875364,kbaston,Array,,,,,,,,,40385,19214,1,,1678875364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333914,19214,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88709,18/002,2,"<p>Johnstons Lives of the Poets 4 Vol<sup>s</sup> 12<sup>mo</sup></p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,,,,,6731,40,,U,Urquhart,,Mrs,,6,1794,1808,,Byth,,Female,,,1678878728,kbaston,524987,88709,Main,"Borrower entry","Mrs Urquhart Byth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19214,40,,,"Lives of the English poets",L,10,4,,,"<p>Comparing all 4 loans of this work indicates a 4 vol. 8vo set from which 2 borrowers selected volumes. Idntification of 8vo as 12mo is not uncommon.</p>",1678875364,kbaston,Array,,,,,,,,,40385,19214,1,,1678875364,kbaston,142418,19214,2,,1678875364,kbaston,142463,19214,3,,1678875364,kbaston,142994,19214,4,,1678875364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333914,19214,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58566,127,dumfries_125,289615,,3,"<p>Johnsons Lives</p>",7,12,1790,0,0,0,"1790-12-7 (Tuesday)",,,,,,27463,63,,K,Kirkpatrick,William,,,5,1790,1790,,,,Male,,<p>preacher</p>,1649685269,gmckeever,374662,289615,Main,,,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49369,63,,,"The lives of the most eminent English poets : with critical observations on their works / by Samuel Johnson. In four volumes.",T,5,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921469153502466,,"<p>1784 cat: 4 vols.</p>",1650378988,gmckeever,Array,,,,,,,,,106372,49369,1,,1650378988,gmckeever,106375,49369,2,,1650378988,gmckeever,106378,49369,3,,1650378988,gmckeever,106381,49369,4,,1650378988,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205558,49369,3211,Certain,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58698,171,dumfries_169,291814,,1,"<p>Johnson's Lives othe Poets</p>",6,12,1815,0,11,1817,"1815-12-6 (Wednesday)",1817-11,,,,,27577,63,,M,Murray,,,,2,1815,1816,,,,Male,,"<p>Preacher in Kirkbean</p>",1650379095,gmckeever,377308,291814,Main,,,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49369,63,,,"The lives of the most eminent English poets : with critical observations on their works / by Samuel Johnson. In four volumes.",T,5,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921469153502466,,"<p>1784 cat: 4 vols.</p>",1650378988,gmckeever,Array,,,,,,,,,106372,49369,1,,1650378988,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205558,49369,3211,Certain,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2725,16v,MS-LIB-5-034,51035,prof-3002,9,"<p>Johnson's lives of the Poets vol. 1-4</p>",2,12,1783,24,6,1784,"1783-12-2 (Tuesday)","1784-6-24 (Thursday)","Original Borrowed Date","2 Dec 1783","Original Returned Date","24 Jun 1784",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115828,51035,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13975,6,,,"Prefaces, biographical and critical, to the works of the English poets.",P,61,14,https://eleanor.lib.gla.ac.uk/record=b1614701,,,1702305176,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm9-l.4-13","Original Author","Johnson, Samuel, 1709-1784.",,,20611,13975,1,,1702305176,kbaston,24631,13975,2,,1702305176,kbaston,24634,13975,3,,1702305176,kbaston,24637,13975,4,,1702305176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371959,13975,5114,Certain,4463,"Prefaces, biographical and critical, to the works of the English poets.",99,18,P,T44190,,,English,London,1779,N,1781,N,16mo,"10 vols",,,,1702305177,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,
