rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
13,1,"Haddington Library",MS16480,1774,134,90r,MS16480-0187,1775,1773,1773,89v,133,1775,90v,135
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
38957,969,1774,1,"<p><span style=""text-decoration: line-through;"">1<sup>st 2d 3 4</sup>Volume of Rollin Roman History</span></p>","1st 2d 3 4Volume of Rollin Roman History",16,7,1771,0,0,0,Y,,1669664755,jkennard,Y,"1771-7-16 (Tuesday)",,"Original Borrowed Date","1771 July 16","Original Borrower","<s>William Cunningham</s>",3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,460406,38957,Main,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,128417,10925,1,,1687180475,kbaston,128414,10925,2,,1687180475,kbaston,128543,10925,3,,1687180475,kbaston,128546,10925,4,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
38958,970,1774,2,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> Vol Abercrombies Lives of the Scots Wariors</span></p>","1st Vol Abercrombies Lives of the Scots Wariors",4,8,1771,0,0,0,Y,,1669664830,jkennard,Y,"1771-8-4 (Sunday)",,"Original Borrowed Date","1771 Aug.<sup>t</sup> 4<sup>th</sup>","Original Borrower","<s>Will<sup>m</sup>. Grieve</s>",3285,1,grieve_william,G,Grieve,William,,,29,1755,1775,,,,Male,,"<p>Possibly butcher.</p>",1677758707,jkennard,460409,38958,Main,,,,,,,,,,,,,,10224,1,1,,"Martial atchievements of the Scots nation. Being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz’d themselves by the sword at home and abroad. And a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern’d, from the first establishment of the Scots Monarchy to this present time. By Patrick Abercromby M.D.",M,31,30,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520233770004341,,"<p>1828 Haddington catalogue: Abercromby's Martial Achievements of the Scots Nation, 2 vols, Edinburgh, 1711, Folio.</p>",1686908775,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1286-1287",,,,,,,,,,,,,,,,,,,,,,11670,10224,1,,1686908775,kbaston,,,,,,,,,,,,,,,,,,,351981,10224,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
38959,971,1774,3,"<p><span style=""text-decoration: line-through;"">1 Vol of ^<sub>(Sully's)</sub> Memoirs</span></p>","1 Vol of ^(Sully's) Memoirs",10,8,1771,0,0,0,Y,"<p>Something crossed out with '(Sully's)' written below</p>",1669664950,jkennard,Y,"1771-8-10 (Saturday)",,"Original Borrowed Date","10.<sup>th</sup> D.<sup>o</sup>","Original Borrower","<s>George Haldane</s>",3293,1,haldane_george,H,Haldane,George,,,8,1770,1808,,,,Male,,,1675334804,jkennard,460412,38959,Main,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",,,,,,,,,,,,,,,,,,,,,,12946,11500,1,,1686659894,kbaston,,,,,,,,,,,,,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
38960,972,1774,4,"<p><span style=""text-decoration: line-through;"">Echards Eccles History</span></p>","Echards Eccles History",10,8,1771,0,0,0,Y,,1669665162,jkennard,Y,"1771-8-10 (Saturday)",,"Original Borrowed Date","10.<sup>th</sup> D.<sup>o</sup>","Original Borrower","<s>George Haldane</s>",3293,1,haldane_george,H,Haldane,George,,,8,1770,1808,,,,Male,,,1675334804,jkennard,460415,38960,Main,,,,,,,,,,,,,,10788,1,565,,"A general ecclesiastical history from the nativity of our Blessed Saviour to the first establishment of Christianity by human laws, under the Emperor Constantine the Great. Containing the Space of about 313 Years. With so much of the Jewish and Roman History as is Necessary and Convenient to illustrate the Work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same Period of Time. By Laurence Echard, A. M. Arch-Deacon of Stowe.",A,4,3,,,"<p>1828 Haddington catalogue: Echard's Ecclesiastical History, 2 vols, Lond., 1729, Octavo</p>",1669826842,jkennard,Array,,,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,284411,10788,Holding,,133322,10788,unspecified,,1669826842,jkennard,,,,,,,,,,,,,,,,,,,278789,10788,35198,Certain,6190,"A general ecclesiastical history from the nativity of our Blessed Saviour to the first establishment of Christianity by human laws, under the Emperor Constantine the Great. Containing the Space of about 313 Years. With so much of the Jewish and Roman History as is Necessary and Convenient to illustrate the Work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same Period of Time. By Laurence Echard, A. M. Arch-Deacon of Stowe.",4,3,A,T137772,,,English,London,1729,N,0,N,8vo,,,,,1669826842,jkennard,6190,"General Ecclesiastical History",,N,,N,,1700219852,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,394725,6190,Work,
38961,973,1774,5,"<p><span style=""text-decoration: line-through;"">1<sup>st &amp; 2d</sup> Vol of Robertsons History of Scotland</span></p>","1st &amp; 2d Vol of Robertsons History of Scotland",12,8,1771,0,0,0,Y,,1669665244,jkennard,Y,"1771-8-12 (Monday)",,"Original Borrowed Date","12<sup>th</sup> Aug<sup>t</sup> 1771","Original Borrower","<s>Geo: Sibbald</s>",3586,1,sibbald_george,S,Sibbald,George,,,17,1765,1780,,,,Male,,"<p>Husband of Susanna Yule with children in 1760s-1780s; can't be his son of that name since George junior was only born in 1767</p>",1678274709,jkennard,460418,38961,Main,,,,,24,17,Author,17,,"Arts and Letters",,,,60683,1,,,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",T,34,31,,,"<p>Only Robertson's History of Scotland in 1828 Haddington catalogue published in 1791 - too late for this borrowing.</p>",1687436314,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132977,60683,1,,1687436314,kbaston,132980,60683,2,,1687436314,kbaston,,,,,,,,,,,,,353457,60683,34451,"Very likely",5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,
38962,974,1774,6,"<p><span style=""text-decoration: line-through;"">Hammond on the New Test.</span></p>","Hammond on the New Test.",0,8,1771,0,0,0,Y,"<p>Borrowed date likely August/September</p>",1669665332,jkennard,Y,1771-8,,"Original Borrower","M<sup>r</sup> Ewan",,,3219,1,ewan_john,E,Ewan,John,,,14,1764,1771,,,,Male,,,1678813064,jkennard,460421,38962,Main,,,,,,,,,,,,,,10325,1,102,,"Paraphrase, and annotations upon all the books of the New Testament, briefly explaining all the difficult places thereof. The third edition corrected and enlarged. By H. Hammond, D.D.",P,12,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444590670004341,,"<p>1828 Haddington catalogue: Hammond's Paraphrase and Annotations on the New Testament, Lond., 1671, Folio</p>",1686820513,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.698",,,,,,,,,,,,,,,,,,,,,,11771,10325,,,1686820513,kbaston,,,,,,,,,,,,,,,,,,,351516,10325,31702,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament, briefly explaining all the difficult places thereof. The third edition corrected and enlarged.",12,12,A,R217445,,,English,London,1671,N,0,N,folio,,,,,1686820513,kbaston,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,
38963,975,1774,7,"<p><span style=""text-decoration: line-through;"">Stackhouse's History Vol.1</span></p>","Stackhouse's History Vol.1",4,9,1771,0,0,0,Y,,1669665393,jkennard,Y,"1771-9-4 (Wednesday)",,"Original Borrowed Date","1771 Sept<sup>r</sup> 4<sup>th</sup>.","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,460424,38963,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12395,10949,1,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
38964,976,1774,8,"<p><span style=""text-decoration: line-through;"">&amp; Antient Universal History Vol.5<sup>th</sup></span></p>","&amp; Antient Universal History Vol.5th",4,9,1771,0,0,0,Y,,1669665477,jkennard,Y,"1771-9-4 (Wednesday)",,"Original Borrowed Date","1771 Sept<sup>r</sup>. 4<sup>th</sup>.","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,460427,38964,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128468,10838,5,"Medes and Persians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
38965,977,1774,9,"<p><span style=""text-decoration: line-through;"">the 1<sup>st</sup> Vol: Ludlow's Memoirs</span></p>","the 1st Vol: Ludlow's Memoirs",0,9,1771,0,0,0,Y,"<p>Likely borrowed date September/October</p>",1669665578,jkennard,Y,1771-9,,"Original Borrower","<s>William M<sup>c</sup>Clamon</s>",,,3436,1,mcclarran_william,M,McClarran,William,,,2,1771,1771,,,,Male,,"<p>Probably William b. 1758 son of Patrick/Peter McClarran (merchant) and Elizabeth Bower.</p>",1678269367,jkennard,460430,38965,Main,"Birth date",1758,,,,,,,,,,,,11294,1,1071,,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I.",M,63,51,,,"<p>1828 Haddington catalogue: Ludlow's Memoirs of the Civil Wars in the reign of Charles I, Edin., 1751, Duodecimo.</p>",1702377229,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12740,11294,1,,1702377229,kbaston,,,,,,,,,,,,,,,,,,,372277,11294,34289,Certain,4189,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I. With a copious index. In three volumes.",63,51,M,T125103,,,English,Edinburgh,1751,N,0,N,12mo,,,,,1702377229,kbaston,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1718986242,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1718986242,jkennard,436709,4189,Work,
38966,978,1774,10,"<p><span style=""text-decoration: line-through;"">Vol. 15.<sup>th</sup> of the Universal Hist</span></p>","Vol. 15.th of the Universal Hist",3,10,1771,0,0,0,Y,,1687167378,kbaston,Y,"1771-10-3 (Thursday)",,"Original Borrowed Date","<s>this 3<sup>d</sup> Oct.<sup>r</sup> 1771.</s>","Original Borrower","<s>Ja: Watson</s>",3673,1,watson_james,W,Watson,James,,,24,1763,1787,,,,Male,,"<p>Father of William Watson who borrows books for him.</p><p>James Watson, former schoolmaster of Selkirk, who is appointed Rector of Grammar School of Haddington in June 1763 and remains this until October 1783 when retires on grounds of ill-health.</p>",1687167378,kbaston,545352,38966,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128498,10838,15,"Rome. to the reign of Constantine.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
