lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301852,,18,"<p>Hermit in London 3 Vol.</p>",17,12,1824,22,7,1825,"1824-12-17 (Friday)","1825-7-22 (Friday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389914,301852,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52585,28,,,"Hermit in London; or, Sketches of English manners.",H,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559390280004341,,"<p>5 vols; NLS has only 3</p>",1703254117,kbaston,Array,"Possible modern shelfmark","NLS: Bm.11/1.96-98",,,,,,,,,,,,,,,,,,,,,,113464,52585,1,,1703254117,kbaston,113467,52585,2,,1703254117,kbaston,113470,52585,3,,1703254117,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381790,52585,27814,Certain,5951,"The Hermit in London; or, Sketches of English Manners. ",9,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002251441,,English,London,1819,N,1820,N,12mo,"5 vols",,,,1703254117,kbaston,,,,,,,,,,,,,,,,,,,,,,5951,"Hermit in London",0,N,0,N,,1703254117,kbaston,12895,,M’Donogh,Felix,,1768,0,0,Y,1836,0,0,N,Male,,1703254117,kbaston,417250,5951,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,302008,,29,"<p>Schillers Werke 1, 2 &amp; 5 B<sup>de</sup> Dr Johnstone</p>",20,8,1832,21,2,1833,"1832-8-20 (Monday)","1833-2-21 (Thursday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,390079,302008,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52105,28,,,"Friedrichs von Schiller sämmtliche Werke.",F,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541507130004341,,"<p>18 vols</p>",1680530612,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].11/1.12-28",,,,,,,,,,,,,,,,,,,,,,113551,52105,1,,1680530612,kbaston,113554,52105,2,,1680530612,kbaston,112648,52105,5,,1680530612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336377,52105,27406,Certain,2182,"Friedrichs von Schiller sämmtliche Werke.",29,7,F,,http://www.worldcat.org/oclc/315485941,,German,Stuttgart,1817,N,1820,N,12mo,,,,,1680530612,kbaston,,,,,,,,,,,,,,,,,,,,,,2182,"Sämmtliche Werke",0,N,0,N,,1703247299,kbaston,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,416632,2182,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,302020,,30,"<p>Walter Colyton 3 Vols 8<sup>vo</sup></p>",3,9,1832,1,12,1832,"1832-9-3 (Monday)","1832-12-1 (Saturday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,390091,302020,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52636,28,,,"Walter Colyton; a tale of 1688.",W,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431714950004341,,,1667398615,kbaston,Array,"Possible modern shelfmark","NLS: NF.618.e.10",,,,,,,,,,,,,,,,,,,,,,113557,52636,1,,1667398615,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264611,52636,27853,Certain,565,"Walter Colyton; a tale of 1688.",4,2,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000755249,,English,London,1830,N,0,N,12mo,"3 vols",,,,1667398615,kbaston,,,,,,,,,,,,,,,,,,,,,,565,"Walter Colyton; A Tale of 1688",,N,,N,,1700219830,baitken,12910,,Smith,Horace,,1779,0,0,N,1849,0,0,N,Male,,1667398615,kbaston,388908,565,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301840,,14,"<p>Legend of the Velvet Cushion Bg 2.1.</p>",12,12,1823,11,2,1824,"1823-12-12 (Friday)","1824-2-11 (Wednesday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389899,301840,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52573,28,,,"The legend of the velvet cushion, in a series of letters.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583549370004341,,,1653910177,kbaston,Array,"Possible modern shelfmark","NLS: Bg.2.1",,,,,,,,,,,,,,,,,,,,,,113443,52573,,,1653910177,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213403,52573,27802,Certain,4791,"The Legend of the Velvet Cushion, in a series of letters to my brother Jonathan, who lives in the country.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003106553,,English,London,1815,N,0,N,8vo,,,,,1653910177,kbaston,,,,,,,,,,,,,,,,,,,,,,4791,"Legend of the Velvet Cushion, in a Series of Letters to My Brother Jonathan, who Lives in the Country",,N,,N,,1700219846,baitken,12892,,Styles,John,,1782,0,0,N,1849,0,0,N,Male,,1653910177,kbaston,393282,4791,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301849,,17,"<p>Percy Mallory 3 vol. Bg</p>",17,12,1824,22,7,1825,"1824-12-17 (Friday)","1825-7-22 (Friday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389911,301849,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52582,28,,,"Percy Mallory [Hook]",P,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442097720004341,,,1677147412,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.g.10",,,,,,,,,,,,,,,,,,,,,,113455,52582,1,,1677147412,kbaston,113458,52582,2,,1677147412,kbaston,113461,52582,3,,1677147412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328547,52582,27811,Certain,3111,"Percy Mallory.",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002357027,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677147412,kbaston,,,,,,,,,,,,,,,,,,,,,,3111,"Percy Mallory",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391539,3111,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301834,,12,"<p>Opies Madeline 2 Vols 12<sup>m</sup> Bf.5.56.</p>",12,12,1823,11,2,1824,"1823-12-12 (Friday)","1824-2-11 (Wednesday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389893,301834,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52570,28,,,"Madeline. A tale [Opie]",M,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515328730004341,,,1678103341,kbaston,Array,"Possible modern shelfmark","NLS: Bf.5.56",,,,,,,,,,,,,,,,,,,,,,113437,52570,1,,1678103341,kbaston,113440,52570,2,,1678103341,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331322,52570,27799,Certain,4410,"Madeline, a tale.",6,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712265,,English,London,1822,N,0,N,12mo,,,,,1678103341,kbaston,,,,,,,,,,,,,,,,,,,,,,4410,"Madeline, a Tale",,N,,N,,1700219845,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1715613570,jkennard,392886,4410,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301807,,3,"<p>Anastasius Vol. 3.d</p>",5,12,1820,12,1,1821,"1820-12-5 (Tuesday)","1821-1-12 (Friday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389866,301807,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52549,28,,,"Anastasius: or, Memoirs of a Greek; written at the close of the eighteenth century [Hope]",A,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538680100004341,,"<p>1819 edn - NLS provenance=Newb. or Hall</p>",1653907732,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,113398,52549,1,,1653907732,kbaston,113401,52549,2,,1653907732,kbaston,113404,52549,3,,1653907732,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213373,52549,9989,Certain,8926,"Anastasius: or, Memoirs of a Greek, etc.",61,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001730127,,English,London,1819,N,0,N,8vo,"3 vols",,,,1697199166,gmckeever,,,,,,,,,,,,,,,,,,,,,,8926,"Anastasius, or, Memoirs of a Greek Written at the Close of the Eighteenth Century",,N,,N,,1700219863,baitken,5570,,Hope,Thomas,,1769,0,0,N,1831,0,0,N,Male,,1697199166,gmckeever,397546,8926,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301816,,6,"<p>Irving Sketchbook AlexIII.10</p>",25,9,1822,14,12,1822,"1822-9-25 (Wednesday)","1822-12-14 (Saturday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389875,301816,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52555,28,,,"The sketch book of Geoffrey Crayon, Gent. [Irving]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499598300004341,,,1676910425,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/3.13-14",,,,,,,,,,,,,,,,,,,,,,113410,52555,1,,1676910425,kbaston,113413,52555,2,,1676910425,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327306,52555,15759,Certain,1839,"The sketch book of Geoffrey Crayon, Gent.",7,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815155,,English,London,1821,N,0,N,"8vo ","2 vols",,,"<p>new edn</p>",1688139846,kbaston,,,,,,,,,,,,,,,,,,,,,,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301822,,8,"<p>Bruntons Emeline 8.<sup>vo</sup> Bf 2.35.</p>",3,4,1823,24,9,1823,"1823-4-3 (Thursday)","1823-9-24 (Wednesday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389881,301822,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52561,28,,,"Emmeline: with some other pieces [Brunton]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573899680004341,,,1667468935,kbaston,Array,"Possible modern shelfmark","NLS: Vts.12.a.33",,,,,,,,,,,,,,,,,,,,,,113422,52561,,,1667468935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,265130,52561,8528,Certain,6899,"Emmeline. With some other pieces. By Mary Brunton ... To which is prefixed a memoir of her life, including some extracts from her correspondence [by Alexander Brunton]. [With a portrait.]",18,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017405831,,English,Edinburgh,1819,N,0,N,8vo,,,,,1716105330,jkennard,,,,,,,,,,,,,,,,,,,,,,6899,"Emmeline. With Some Other Pieces",0,N,0,N,,1716105330,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,431355,6899,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301837,,13,"<p>Frankenstein 8<sup>vo</sup> Bg 4.23.</p>",12,12,1823,11,2,1824,"1823-12-12 (Friday)","1824-2-11 (Wednesday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389896,301837,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49612,28,,,"Frankenstein; or, The modern Prometheus [Shelley]",F,13,7,,,"<p>copy in 1867 print cat. is [1846] edn</p>",1703085598,kbaston,Array,,,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,411991,49612,Holding,,106957,49612,1,,1703085598,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376762,49612,33650,Certain,6259,"Frankenstein, or, the Modern Prometheus.",23,12,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003364038,,English,London,1818,N,0,N,12mo,"3 vols",,,,1703085598,kbaston,,,,,,,,,,,,,,,,,,,,,,6259,"Frankenstein, or, the Modern Prometheus",0,N,0,N,,1703085598,kbaston,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,411994,6259,Work,
