rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",11093,344,344,ARC_521368317_001_0345,11096,11090,11090,343,343,11096,345,345
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
162777,,11093,1,"<p><span style=""text-decoration: line-through;"">Alston's Mat: Med; 2 V:<sup>s</sup></span></p>","Alston's Mat: Med; 2 V:s",4,2,1777,0,0,0,Y,"<p>deposit is for this and following entry</p>",1632221944,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",12783,25,,M,McVey,John,,,7,1776,1777,,,,Male,,,1632314823,kbaston,232209,162777,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85740,Class,Medicine,"Academic dates",1776,,,,,71,68,"University Student",68,,Education,,,,21314,25,,,"Lectures on the materia medica ... and an appendix on the method of prescribing [Alston]",L,60,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100869180002466,,,1703157697,kbaston,Array,,,44573,21314,1,,1703157697,kbaston,44576,21314,2,,1703157697,kbaston,378811,21314,12092,Certain,4804,"Lectures on the Materia Medica: containing the natural history of drugs, their virtues and doses: also directions for the study of the Materia Medica; and an appendix on the method of prescribing.",64,37,L,T89751,,,English,London,1770,N,0,N,4to,,"<p>Hope, John.</p>",,,1703157697,kbaston,4804,"Lectures on the Materia Medica",0,N,0,N,,1703157697,kbaston,3360,,Alston,Charles,,1683,0,0,N,1760,0,0,N,Male,,1703157697,kbaston,414187,4804,Work,
162780,,11093,2,"<p><span style=""text-decoration: line-through;"">&amp; Steedman's Essays &amp;c.</span></p>","&amp; Steedman's Essays &amp;c.",4,2,1777,0,0,0,Y,,1632221996,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",12783,25,,M,McVey,John,,,7,1776,1777,,,,Male,,,1632314823,kbaston,232212,162780,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85740,Class,Medicine,"Academic dates",1776,,,,,71,68,"University Student",68,,Education,,,,22433,25,,,"Physiological essays and observations [Stedman]",P,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187631060002466,,,1703160456,kbaston,Array,"Historical Shelfmark",A.A.A.G.f.23,46838,22433,,,1703160456,kbaston,,,,,,,379078,22433,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,
162783,,11093,3,"<p><span style=""text-decoration: line-through;"">Med: pamphlets vol. 23:<sup>d</sup></span></p>","Med: pamphlets vol. 23:d",4,2,1777,0,0,0,Y,,1632222057,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,12867,25,,B,Bacon,John,,,12,1776,1777,,,,Male,,,1632407989,kbaston,232215,162783,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76984,Class,Medicine,"Academic dates",1771-1776,,,,,71,68,"University Student",68,,Education,,,,28773,25,,"Medical pamphlets vol. 23",,M,3,3,,,,1632222057,kbaston,Array,,,58848,28773,,,1632222057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162786,,11093,4,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>","Reid's Inquiry",4,2,1777,0,0,0,Y,,1632222111,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,12564,25,,C,Campbell,David,,,11,1776,1777,,,,Male,,,1632229051,kbaston,232218,162786,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91954,Dissertation,"De Musices effectu in doloribus leniendis.",Class,Medicine,"Academic dates","1774-1775; MD (Edin), 1777",Origin,America,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,18811,12640,,,1703157048,kbaston,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1719918345,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,440909,178,Work,
162789,,11093,5,"<p><span style=""text-decoration: line-through;"">Hewson on the Lymphatics</span></p>","Hewson on the Lymphatics",4,2,1777,0,0,0,Y,,1632222166,kbaston,Y,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,13182,25,,M,Murray,William,,,5,1777,1777,,,,Male,,,1632315237,kbaston,232221,162789,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80133,Class,Medicine,"Academic dates",1777,,,,,71,68,"University Student",68,,Education,,,,22991,25,,,"Experimental inquiry into the properties of the blood, with remarks on some of its morbid appearances : and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious [Hewson]",E,48,48,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112852730002466,,"<p>1780 edn also available</p>",1690989789,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA731/3",47768,22991,,,1690989789,kbaston,,,,,,,361860,22991,13274,Certain,6483,"An experimental inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious.",48,48,A,T64136,,,English,London,1771,N,0,N,12mo,,,,,1690989789,kbaston,6483,"Experimental Inquiry into the Properties of the Blood",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395029,6483,Work,
162792,,11093,6,"<p><span style=""text-decoration: line-through;"">Home's Facts</span></p>","Home's Facts",7,2,1777,0,0,0,Y,,1632222227,kbaston,Y,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,11961,25,,C,Cristall,John,,,18,1775,1777,,,,Male,,,1632469902,kbaston,232224,162792,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75418,Class,Medicine,"Academic dates",1775-1776,,,,,71,68,"University Student",68,,Education,,,,15205,25,,,"Medical facts and experiments [Home]",M,33,33,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186756720002466,,,1703158426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",24511,15205,,,1703158426,kbaston,,,,,,,378874,15205,6367,Certain,4309,"Medical facts and experiments.",33,33,M,T120708,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1703158426,kbaston,4309,"Medical Facts and Experiments",0,N,0,N,,1703158426,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414256,4309,Work,
162798,,11093,7,"<p><span style=""text-decoration: line-through;"">Stuart's Letters</span></p>","Stuart's Letters",7,2,1777,0,0,0,Y,"<p>deposit is for this and following entry</p>",1632222312,kbaston,Y,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,13137,25,,A,Anderson,Alexander,,,6,1777,1790,,,,Male,,,1687428255,kbaston,232230,162798,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26534,25,,"Stuart's Letters",,S,8,8,,,,1632222312,kbaston,Array,,,54278,26534,,,1632222312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162804,,11093,8,"<p><span style=""text-decoration: line-through;"">Also Med: Essays V<sup>s</sup> 5-6</span></p>","Also Med: Essays Vs 5-6",7,2,1777,0,0,0,Y,,1632222375,kbaston,Y,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",13137,25,,A,Anderson,Alexander,,,6,1777,1790,,,,Male,,,1687428255,kbaston,232236,162804,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
162849,,11093,9,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>","Reid's Inquiry",7,2,1777,0,0,0,Y,,1632223164,kbaston,Y,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,232281,162849,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,18811,12640,,,1703157048,kbaston,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1719918345,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,440909,178,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
