rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7592,138,138,ARC_753350518_001_0139,7595,7589,7589,137,137,7595,139,139
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
125096,,7592,1,"<p><span style=""text-decoration: line-through;"">Ferguson's Essay</span></p>","Ferguson's Essay",2,2,1771,0,0,0,Y,,1623238369,kbaston,Y,"1771-2-2 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7376,25,,E,Edgar,Thomas,,,14,1770,1773,,,,Male,,,1624628370,kbaston,191609,125096,Main,,,,,,,71,68,"University Student",68,,Education,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,42323,20282,,,1703154344,kbaston,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
125102,,7592,2,"<p><span style=""text-decoration: line-through;"">Derham's Physico Theology</span></p>","Derham's Physico Theology",2,2,1771,0,0,0,Y,,1623238430,kbaston,Y,"1771-2-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7385,25,,B,Boe,John,,,12,1771,1771,,,,Male,,,1623238430,kbaston,191615,125102,Main,,,,,,,71,68,"University Student",68,,Education,,,,21002,25,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation.",P,28,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182879310002466,,"<p>other edns available</p>",1631696301,kbaston,Array,,,43928,21002,,,1631696301,kbaston,,,,,,,144666,21002,11852,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from his works of creation. Being the substance of XVI sermons Preached in St. Mary le Bow-Church, London, at the Honble Mr. Boyle’s Lectures, in the Years 1711 and 1712.",28,28,P,T135377,,,English,London,1714,N,0,N,8vo,,,,"<p>2nd edn</p>",1631696301,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,
125105,,7592,3,"<p><span style=""text-decoration: line-through;"">Keill's Astronomy</span></p>","Keill's Astronomy",2,2,1771,0,0,0,Y,,1623238482,kbaston,Y,"1771-2-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7430,25,,P,Paterson,William,,,13,1770,1774,,,,Male,,,1625139612,kbaston,191618,125105,Main,,,,,,,71,68,"University Student",68,,Education,,,,22832,25,,"Keill's Astronomy","Introduction to the true astronomy [Keill]",I,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120005620002466,,"<p>1778 edn also available</p>",1703157466,kbaston,Array,,,47510,22832,,,1703157466,kbaston,,,,,,,378790,22832,13157,Certain,124,"An introduction to the true astronomy: Or, Astronomical lectures; read in the Astronomical School of the University of Oxford.",20,20,A,T37369,,,English,London,1748,N,0,N,8vo,,,,"<p>4th edn</p>",1703157466,kbaston,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
125108,,7592,4,"<p><span style=""text-decoration: line-through;"">Rowning's System 2 V:<sup>s</sup></span></p>","Rowning's System 2 V:s",2,2,1771,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Ten &amp; Sixpence</span></p>",1623238560,kbaston,Y,"1771-2-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/14/0,,,7364,25,,N,Nivison,Abraham,,,12,1770,1771,,,,Male,,,1623249866,kbaston,191621,125108,Main,,,,,,,71,68,"University Student",68,,Education,,,,21212,25,,,"A compendious system of natural philosophy [Rowning].",A,59,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125024760002466,,,1632216457,kbaston,Array,,,44330,21212,1,,1632216457,kbaston,44333,21212,2,,1632216457,kbaston,146769,21212,12008,Certain,7996,"A compendious system of natural philosophy.",59,36,A,N51159,,,English,London,1758,N,0,N,8vo,,,,,1632216458,kbaston,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,
125111,,7592,5,"<p><span style=""text-decoration: line-through;"">Rollin's Method V:<sup>s</sup> 1-2</span></p>","Rollin's Method V:s 1-2",2,2,1771,0,0,0,Y,,1623238612,kbaston,Y,"1771-2-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7493,25,,B,Booth,George,,,8,1771,1771,,,,Male,,,1623238612,kbaston,191624,125111,Main,,,,,,,71,68,"University Student",68,,Education,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,18814,12643,1,,1687434315,kbaston,18817,12643,2,,1687434315,kbaston,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
125114,,7592,6,"<p><span style=""text-decoration: line-through;"">Watt's Logic</span></p>","Watt's Logic",2,2,1771,0,0,0,Y,,1623238716,kbaston,Y,"1771-2-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,9089,25,,T,Thomson,James,,,16,1769,1790,,,,Male,,,1691508229,kbaston,191627,125114,Main,,,,,,,71,68,"University Student",68,,Education,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,45185,21584,,,1703158118,kbaston,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
125117,,7592,7,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's history Vol. 2<sup>d</sup></span></p>","D:r Robertson's history Vol. 2d",2,2,1771,0,0,0,Y,,1623238798,kbaston,Y,"1771-2-2 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas and a half",,,7367,25,,L,Laurie,James,,,14,1771,1772,,,,Male,,,1623238798,kbaston,191630,125117,Main,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,46079,22001,2,,1703156927,kbaston,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,
125120,,7592,8,"<p><span style=""text-decoration: line-through;"">Rollocius in psalmos</span></p>","Rollocius in psalmos",2,2,1771,0,0,0,Y,"<p>deposit is for this and following entry</p>",1623239013,kbaston,Y,"1771-2-2 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","A Glasgow note N:o 31/264",7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,191645,125120,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,71,68,"University Student",68,,Education,,,,21143,25,,,"In selectos aliquot Psalmos Davidis, Roberti Rolloci Scoti, Ecclesiae Edimburgensis ministri, Commentarius, nunc primum in lucem editus.",I,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192450950002466,,,1623239013,kbaston,Array,,,44198,21143,,,1623239013,kbaston,,,,,,,109334,21143,11948,Certain,5192,"In selectos aliquot Psalmos Dauidis, Roberti Rolloci ... commentarius, etc. ",2,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000325338,,Latin,Geneva,1599,N,0,N,8vo,,,,,1623239013,kbaston,5192,"In Selectos aliquot Psalmos Davidis ... Commentarius",,N,,N,,1700219848,baitken,1863,,Rollock,Robert,,1555,0,0,Y,1599,0,0,N,Male,,1633103890,kbaston,393696,5192,Work,
125126,,7592,9,"<p><span style=""text-decoration: line-through;"">&amp; Arabian Nights V:<sup>s</sup> 3<sup>d</sup> 4<sup>th</sup></span></p>","&amp; Arabian Nights V:s 3d 4th",2,2,1771,0,0,0,Y,,1623238977,kbaston,Y,"1771-2-2 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,191639,125126,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,71,68,"University Student",68,,Education,,,,22010,25,,"Arabian Nights.",,A,33,17,,,,1689945419,kbaston,Array,,,47126,22010,3,,1689945419,kbaston,47405,22010,4,,1689945419,kbaston,360642,22010,36033,"Very likely",8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to Divert the Sultan from the Execution of a Cruel Vow. Translated from the French of M. Galland. In four volumes.",33,17,A,"T68155 ",,,English,London,1785,N,0,N,8vo,"4 vols",,,,1689945419,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
125135,,7592,10,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>","Huxham on fevers",2,2,1771,0,0,0,Y,,1623239059,kbaston,Y,"1771-2-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7616,25,,W,Wilson,James,,,16,1771,1774,,,,Male,,,1625045196,kbaston,191651,125135,Main,,,,,,,71,68,"University Student",68,,Education,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",18745,12580,,,1703154219,kbaston,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
