lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,290,35v,MS-LIB-6-070,5004,5004,9,"<p>Letters from a Painter V. 1.2</p>",18,2,1767,8,4,1767,"1767-2-18 (Wednesday)","1767-4-8 (Wednesday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","8 Apr 1767","Professor 1","Robert Trail",615,6,615,C,Cameron,William,,,11,1767,1767,<p>Student</p>,,,Male,,,1612889107,kbaston,78340,5004,Main,Class,Logic,"Original Full Name","William Cameron",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,838,6,,,"Letters from a young painter abroad to his friends in England.",L,16,9,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1701947285,kbaston,Array,Press,AF,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",838,838,1,,1701947285,kbaston,25243,838,2,,1701947285,kbaston,370678,838,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5583,5583,5,"<p>Letters from a Painter V. 1.2</p>",28,4,1767,11,5,1767,"1767-4-28 (Tuesday)","1767-5-11 (Monday)","Original Borrowed Date","28 Apr 1767","Original Returned Date","11 May 1767","Professor 1","John Anderson",593,6,593,M,Marshall,Hugh,,,14,1767,1767,<p>Student</p>,,,Male,,,1613052736,kbaston,79105,5583,Main,Class,Greek,"Original Full Name","Hugh Marshall",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,838,6,,,"Letters from a young painter abroad to his friends in England.",L,16,9,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1701947285,kbaston,Array,Press,AF,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",838,838,1,,1701947285,kbaston,25243,838,2,,1701947285,kbaston,370678,838,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,335,56v,MS-LIB-6-112,6129,6129,10,"<p>Letters from a painter V 1</p>",0,1,1768,4,2,1768,1768-1,"1768-2-4 (Thursday)","Original Borrowed Date",[blank],"Original Returned Date","4 Feb 1768","Professor 1","George Muirhead",681,6,681,S,Steven,Robert,,,7,1768,1768,<p>Student</p>,,,Male,,,1701947285,kbaston,562585,6129,Main,Class,Greek,"Original Full Name","Robert Steven",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,838,6,,,"Letters from a young painter abroad to his friends in England.",L,16,9,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1701947285,kbaston,Array,Press,AF,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",838,838,1,,1701947285,kbaston,,,,,,,370678,838,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,336,57r,MS-LIB-6-113,6169,6169,13,"<p>Letters from a painter</p>",5,2,1768,16,2,1768,"1768-2-5 (Friday)","1768-2-16 (Tuesday)","Original Borrowed Date","5 Feb 1768","Original Returned Date","16 Feb 1768","Professor 1","George Muirhead",681,6,681,S,Steven,Robert,,,7,1768,1768,<p>Student</p>,,,Male,,,1701947285,kbaston,139289,6169,Main,Class,Greek,"Original Full Name","Robert Steven",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,838,6,,,"Letters from a young painter abroad to his friends in England.",L,16,9,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1701947285,kbaston,Array,Press,AF,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",838,838,1,,1701947285,kbaston,25243,838,2,,1701947285,kbaston,370678,838,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,336,57r,MS-LIB-6-113,6172,6172,16,"<p>Letters from a painter</p>",5,2,1768,24,2,1768,"1768-2-5 (Friday)","1768-2-24 (Wednesday)","Original Borrowed Date","5 Feb 1768","Original Returned Date","24 Feb 1768","Professor 1","George Muirhead",668,6,668,W,Watson,William,,,16,1768,1769,<p>Student</p>,,,Male,,,1613474382,kbaston,139304,6172,Main,Class,Greek,"Original Full Name","William Watson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,838,6,,,"Letters from a young painter abroad to his friends in England.",L,16,9,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1701947285,kbaston,Array,Press,AF,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",838,838,1,,1701947285,kbaston,25243,838,2,,1701947285,kbaston,370678,838,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6377,6377,18,"<p>Letters from a painter 2V</p>",1,3,1768,7,3,1768,"1768-3-1 (Tuesday)","1768-3-7 (Monday)","Original Borrowed Date","1 Mar 1768","Original Returned Date","7 Mar 1768","Professor 1","George Muirhead",658,6,658,D,Drummond,Patrick,,,12,1768,1770,<p>Student</p>,,,Male,,,1701947184,kbaston,140441,6377,Main,Class,"Greek, Logic, Ethics","Original Full Name","Patrick Drummond",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,838,6,,,"Letters from a young painter abroad to his friends in England.",L,16,9,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1701947285,kbaston,Array,Press,AF,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",838,838,1,,1701947285,kbaston,25243,838,2,,1701947285,kbaston,370678,838,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,345,61v,MS-LIB-6-122,6452,6452,3,"<p>Letters from a painter</p>",16,3,1768,18,3,1768,"1768-3-16 (Wednesday)","1768-3-18 (Friday)","Original Borrowed Date","16 Mar 1768","Original Returned Date","18 Mar 1768","Professor 1","James Clow",671,6,671,Y,Young,William,,,11,1768,1768,<p>Student</p>,,,Male,,,1613146031,kbaston,140678,6452,Main,Class,Logic,"Original Full Name","William Young",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,838,6,,,"Letters from a young painter abroad to his friends in England.",L,16,9,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1701947285,kbaston,Array,Press,AF,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",838,838,1,,1701947285,kbaston,25243,838,2,,1701947285,kbaston,370678,838,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,345,61v,MS-LIB-6-122,6458,6458,9,"<p>Letters from a painter V 2<sup>d</sup></p>",18,3,1768,21,3,1768,"1768-3-18 (Friday)","1768-3-21 (Monday)","Original Borrowed Date","18 Mar 1768","Original Returned Date","21 Mar 1768","Professor 1","James Clow",671,6,671,Y,Young,William,,,11,1768,1768,<p>Student</p>,,,Male,,,1613146031,kbaston,140690,6458,Main,Class,Logic,"Original Full Name","William Young",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,838,6,,,"Letters from a young painter abroad to his friends in England.",L,16,9,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1701947285,kbaston,Array,Press,AF,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",25243,838,2,,1701947285,kbaston,,,,,,,370678,838,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6566,6566,18,"<p>Letters from a painter Vol.<sup>s</sup> 1.2.</p>",25,4,1768,3,5,1768,"1768-4-25 (Monday)","1768-5-3 (Tuesday)","Original Borrowed Date","25 Apr 1768","Original Returned Date","3 May 1768","Professor 1","John Anderson",575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,140882,6566,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,838,6,,,"Letters from a young painter abroad to his friends in England.",L,16,9,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1701947285,kbaston,Array,Press,AF,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",838,838,1,,1701947285,kbaston,25243,838,2,,1701947285,kbaston,370678,838,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2562,14v,MS-LIB-1-029,48464,prof-424,23,"<p>Letters from a Painter</p>",30,4,0,25,5,0,-4-30,-5-25,"Original Borrowed Date","30 Apr","Original Returned Date","25 May",,,4472,6,,B,Buchanan,James,,,65,1757,1759,<p>Professor</p>,,,Male,,"<p>Professor of Oriental Languages 1757-1761</p>",1701519755,kbaston,72427,48464,Main,"Original Full Name","Mr Buchanan","Life dates","d. 1761","Academic dates","MA 1744",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13076,6,,,"Letters from a young painter abroad to his friends in England.",L,8,4,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1611331829,kbaston,Array,Press,Stationarhall,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",,,,,19712,13076,1,,1611331829,kbaston,22861,13076,2,,1611331829,kbaston,58136,13076,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,
