lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277547,,17,"<p>Ashwell on Parturition</p>",26,3,1831,29,3,1831,"1831-3-26 (Saturday)","1831-3-29 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360761,277547,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,45725,28,,,"A practical treatise on parturition, comprising the attendant circumstances and diseases of the pregnant and puerperal states [Ashwell]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548426580004341,,,1667396589,kbaston,Array,"Possible modern shelfmark","NLS: M.2.c",,,98942,45725,,,1667396589,kbaston,,,,,,,264584,45725,23657,Certain,2779,"A Practical Treatise on Parturition ... To which are appended, two papers the one ... on abdominal surgery, the other on transfusion; presented by Dr. Blundell.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000129250,,English,London,1828,N,0,N,8vo,,,,,1667396590,kbaston,2779,"Practical Treatise on Parturition",,N,,N,,1700219838,baitken,11147,,Ashwell,Samuel,,1798,0,0,N,1857,0,0,N,Male,,1667396590,kbaston,391190,2779,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277544,,16,"<p>Haller de la Generation 2 tom.</p>",26,3,1831,29,3,1831,"1831-3-26 (Saturday)","1831-3-29 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360758,277544,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,45722,28,,,"La génération, ou exposition des phénomenes relatifs à cette fonction [Haller]",L,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443902460004341,,,1675263748,kbaston,Array,"Possible modern shelfmark","NLS: M.1.f",,,98936,45722,1,,1675263748,kbaston,98939,45722,2,,1675263748,kbaston,316638,45722,23654,Certain,6131,"La génération, ou exposition des Phénomènes relatifs à cette fonction naturelle, de leur méchanisme, de leurs causes respectives, et des effets immédiats qui en résultent.",7,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573065,,French,Paris,1774,N,0,N,8vo,"2 vols",,,,1675263748,kbaston,6131,"Génération, ou Exposition des Phénomènes Relatifs à Cette Fonction Naturelle",,N,,N,,1700219852,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,394655,6131,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,62083,,28,"<p>----------- Vol 3<sup>d</sup></p>",26,3,1831,19,4,1831,"1831-3-26 (Saturday)","1831-4-19 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99187,62083,Main,,,,,,,,,,,,,,,,,,,,,,,16387,16,,,"Minstrelsy of the Scottish Border ... Third edition.",M,21,11,,,"<p>Authorised for purchase Oct 1807.</p>",1612183441,gmckeever,Array,,,,,30340,16387,3,,1612183441,gmckeever,,,,,,,62651,16387,8435,"Very likely",3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62365,,32,"<p>Brown's Travels</p>",26,3,1831,7,5,1831,"1831-3-26 (Saturday)","1831-5-7 (Saturday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,107741,62365,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,16846,16,,,"Travels in Africa, Egypt, and Syria, from the year 1792 to 1798. [With maps and a frontispiece.",T,5,5,,,"<p>Authorised Oct 1806, accounts for Dec 1806.</p>",1674478467,gmckeever,Array,,,,,32152,16846,,,1674478467,gmckeever,,,,,,,308733,16846,8462,"Very likely",1207,"Travels in Africa, Egypt, and Syria, from the year 1792 to 1798. [With maps and a frontispiece.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000498833,,English,London,1806,N,0,N,4to,,,,,1674478467,gmckeever,1207,"Travels in Africa, Egypt, and Syria, from the year 1792 to 1798",,N,,N,,1700219832,baitken,4808,,Browne,"William George",,1768,0,0,N,1813,0,0,N,Male,,1674478467,gmckeever,389571,1207,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62371,,34,"<p>Chinese Tales</p>",26,3,1831,7,5,1831,"1831-3-26 (Saturday)","1831-5-7 (Saturday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99307,62371,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,16447,16,,,"Chinese tales: or, the wonderful adventures of the Mandarin Fum-Hoam. Related by himself to divert the Sultana, upon the celebration of her nuptials. Written in French by M. Gueulette. Translated by the Revd. Mr. Stackhouse, Author of the History of the Bible, and Body of Divinity. With some thoughts concerning transmigration by the late Mr. Secretary Addison.",C,5,5,,,,1613829937,gmckeever,Array,,,,,30463,16447,,,1613829937,gmckeever,,,,,,,75086,16447,9998,Speculative,8283,"Chinese tales: or, the wonderful adventures of the Mandarin Fum-Hoam. Related by himself to divert the Sultana, upon the celebration of her nuptials. Written in French by M. Gueulette. Translated by the Revd. Mr. Stackhouse, Author of the History of the Bible, and Body of Divinity. With some thoughts concerning transmigration by the late Mr. Secretary Addison.",5,5,C,N27853,,,English,London,1740,N,0,N,12mo,,,"<p>Revd Stackhouse</p>",,1613829937,gmckeever,8283,"Chinese Tales: or, The Wonderful Adventures of the Mandarin Fum-Hoam",,N,,N,,1700219860,baitken,5576,,Gueullette,Thomas-Simon,,1683,0,0,N,1766,0,0,N,Male,,1613829937,gmckeever,396882,8283,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62368,,33,"<p>Bruce's Travels</p>",26,3,1831,7,5,1831,"1831-3-26 (Saturday)","1831-5-7 (Saturday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99304,62368,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,16138,16,,,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",A,12,12,,,,1658285310,dsterricks,Array,Language,English,Genre,Travels,29368,16138,,,1658285310,dsterricks,,,,,,,226864,16138,7903,Speculative,1089,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",13,13,A,T223024,,,English,London,1790,N,0,N,12mo,,,,"<p>3rd ed</p>",1691584068,mbranagh,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3157,90,wigtown_11-29_40_p90,63508,,15,"<p>Tales of a Traveller</p>",26,3,1831,19,4,1831,"1831-3-26 (Saturday)","1831-4-19 (Tuesday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560035,63508,Main,,,,,,,,,,,,,,,,,,,,,,,16300,16,,,"Tales of a Traveller.",T,67,32,,,"<p>Unable to locate record of 3rd vol. BL has US edn in 4 parts at <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168</a></p><p>Ordered Oct 1830.</p>",1697198079,gmckeever,Array,,,,,30172,16300,1,,1697198079,gmckeever,30175,16300,2,,1697198079,gmckeever,366415,16300,10076,Likely,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3157,90,wigtown_11-29_40_p90,63505,,14,"<p>Blackwood for Nov</p>",26,3,1831,19,4,1831,"1831-3-26 (Saturday)","1831-4-19 (Tuesday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560032,63505,Main,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,30679,16216,"28.173 (November 1830)",,1697199148,gmckeever,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3223,112,wigtown_11-29_62_p112,64804,,14,<p>Foresters</p>,26,3,1831,2,4,1831,"1831-3-26 (Saturday)","1831-4-2 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105620,64804,Main,Committee,"Treasurer, Clerk, Managerial Committee",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16543,16,,,"The foresters. By the author of “Lights and shadows of Scottish life” [i.e. John Wilson], etc.",T,25,25,,,"<p>Ordered Oct 1830.</p>",1676381939,gmckeever,Array,,,,,30751,16543,,,1676381939,gmckeever,,,,,,,324615,16543,8360,Certain,6304,"The foresters.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934851,,English,"Edinburgh | London",1825,N,0,N,8vo,,,,,1703249964,kbaston,6304,Foresters,0,N,0,N,,1703249964,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,416869,6304,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3385,169,wigtown_11-29_117_p169,69028,,1,"<p>Blackwood for Feb. p<sup>t</sup> 1<sup>st</sup></p>",26,3,1831,29,3,1831,"1831-3-26 (Saturday)","1831-3-29 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,111334,69028,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,30670,16216,"29.176 (February 1831 pt 1)",,1697199148,gmckeever,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
