lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51449,prof-3416,17,"<p>Bacon's Works. Vol. 3 &amp; 4</p>",12,5,1786,11,12,1786,"1786-5-12 (Friday)","1786-12-11 (Monday)","Original Borrowed Date","12 May 1786","Original Returned Date","11 Dec 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117308,51449,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13773,6,,,"Opera omnia, quatuor voluminibus comprehensa.",O,3,2,https://eleanor.lib.gla.ac.uk/record=b1571228,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University in 1732, matching entry in Senate Meeting Minutes GUA 26639 (2504) p. 10, 6th January 1732.</p>",1610725446,kbaston,Array,Press,CT,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bh3-d.1-4","Original Author","Bacon, Francis, 1561-1626.",,,,,,,,,,,,,,,,,,,,,,23974,13773,3,,1610725446,kbaston,23977,13773,4,,1610725446,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,54530,13773,6208,Certain,445,"Francisci Baconi Baronis de Verulamio, Vicecomitis Sancti Albani, Magni Angliae Cancellarii, opera omnia, quatuor voluminibus Comprehensa: Hactenus Edita, ad Autographorum maxime fidem, emendantur; Nonnulla etiam, ex Mss Codicibus deprompta, nunc primum prodeunt. ... . In quo continentur I. Dr Rawley’s Life of the Author. II. Collections relating to our Author’s Life. III. An Account of this Present Edition. IV. Instauratio Magna: Pars I. sive de Augmentis Scientiarum. V. Pars II. sive Novum Organum.",12,5,F,T88308,,,"Latin | English",London,1730,N,0,N,folio,"4 vols",,,,1710778663,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51438,prof-3405,6,"<p>Bynkershoek Quaestiones juris privati</p>",20,3,1786,24,5,1786,"1786-3-20 (Monday)","1786-5-24 (Wednesday)","Original Borrowed Date","20 Mar 1786","Original Returned Date","24 May 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117272,51438,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14092,6,,,"Quaestionum juris privati  libri quatour: quarum plerisque insertae sunt  utriusque in Hollandia curiae res de his ipsis quaestionibus judicatae.",Q,4,4,https://eleanor.lib.gla.ac.uk/record=b1652409,,,1610965447,kbaston,Array,Press,C,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bn8-i.17  ","Original Author","Bijnkershoek, Cornelis van, 1673-1743.",,,,,,,,,,,,,,,,,,,,,,20728,14092,,,1610965447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54995,14092,9035,Certain,2583,"Cornelii van Bynkershoek ... Quaestionum juris privati libri quatuor: quarum plerisque insertae sunt utriusque in Hollandia curiae res de his ipsis quaestionibus judicatæ.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557046,,Latin,Leiden,1744,N,0,N,4to,,,,,1659952120,kbaston,2583,"Quaestionum Juris Privati [Cornelis van Bynkershoek]",,N,,N,,1700219838,baitken,5062,,Bijnkershoek,"Cornelis van",,1673,0,0,N,1743,0,0,N,Male,,1701963449,kbaston,390990,2583,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51459,prof-3426,27,"<p>Heineccii Opera tom. 4</p>",8,11,1786,11,5,1786,"1786-11-8 (Wednesday)","1786-5-11 (Thursday)","Original Borrowed Date","8 Nov 1786","Original Returned Date","11 May 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117329,51459,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13015,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores  pertinentium tom[i octo]",O,27,18,http://eleanor.lib.gla.ac.uk/record=b1590981,,,1702374701,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,,,,,,,,,,,,,,,,,,,,,,22729,13015,4,,1702374701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372229,13015,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51445,prof-3412,13,"<p>Muratori Antiquities T. 4</p>",24,4,1786,24,5,1786,"1786-4-24 (Monday)","1786-5-24 (Wednesday)","Original Borrowed Date","24 Apr 1786","Original Returned Date","24 May 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117293,51445,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14058,6,,,"Antiquitates Italicae medii aevi, sive dissertationes de moribus,  ritibus ... legibus ... artibus ... aliisque faciem et mores Italici populi  referentibus post declinationem Rom. imp. ad annum usque M.D. Omnia  illustrantur, et confirmantur ingenti copia diplomatum et chartarum veterum,  nunc primum ex archivis Italiae depromtarum, additis etiam nummis, chronicis,  aliisque monumentis nun-quam antea editis",A,9,4,https://eleanor.lib.gla.ac.uk/record=b1565966,,,1610722811,kbaston,Array,Press,Z,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bh1-b.1-6","Original Author","Muratori, Lodovico Antonio, 1672-1750.",,,,,,,,,,,,,,,,,,,,,,34330,14058,4,,1610722811,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54515,14058,9025,Certain,8773,"Antiquitates Italicae medii ævi; sive dissertationes de moribus, ritibus, religione ... Italici populi referentibus post declinationem Rom. Imp. ad Annum usque MD.",23,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002586838,,Latin,Milan,1738,N,1742,N,folio,,,,,1653039345,kbaston,8773,"Antiquitates Italicae Medii Aevi",,N,,N,,1700219862,baitken,4402,,Muratori,"Ludovico Antonio",,1672,0,0,N,1750,0,0,N,Male,,1703075984,kbaston,397389,8773,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51468,prof-3435,2,"Bynkershoek Qu. Juris privati",3,5,1787,24,5,1787,"1787-5-3 (Thursday)","1787-5-24 (Thursday)","Original Borrowed Date","3 May 1787","Original Returned Date","24 May 1787",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66051,51468,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14092,6,,,"Quaestionum juris privati  libri quatour: quarum plerisque insertae sunt  utriusque in Hollandia curiae res de his ipsis quaestionibus judicatae.",Q,4,4,https://eleanor.lib.gla.ac.uk/record=b1652409,,,1610965447,kbaston,Array,Press,C,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bn8-i.17  ","Original Author","Bijnkershoek, Cornelis van, 1673-1743.",,,,,,,,,,,,,,,,,,,,,,20728,14092,,,1610965447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54995,14092,9035,Certain,2583,"Cornelii van Bynkershoek ... Quaestionum juris privati libri quatuor: quarum plerisque insertae sunt utriusque in Hollandia curiae res de his ipsis quaestionibus judicatæ.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557046,,Latin,Leiden,1744,N,0,N,4to,,,,,1659952120,kbaston,2583,"Quaestionum Juris Privati [Cornelis van Bynkershoek]",,N,,N,,1700219838,baitken,5062,,Bijnkershoek,"Cornelis van",,1673,0,0,N,1743,0,0,N,Male,,1701963449,kbaston,390990,2583,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51476,prof-3443,10,"Howell's medulla historicae Anglicanae",23,5,1787,0,0,0,"1787-5-23 (Wednesday)",,"Original Borrowed Date","23 May 1787","Original Returned Date",May,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66059,51476,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14104,6,,,"Medulla historiae
  Anglicanae.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1590241,,,1600281674,baitken,Array,Number,7,"Original Author","Howell, William.","Possible modern shelfmark","Sp Coll Bh10-h.14 &nbsp;",Press,N,Shelf,3,,,,,,,,,,,,,,,,,,,,,,20740,14104,,,1600281674,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18814,14104,1054,Certain,4282,"Medulla historiæ Anglicanæ. The ancient and present state of England. Being a compendious history of all its monarchs, from the time of Julius Cæsar. Written by Dr. Howell. And continued by an impartial hand to the death of His late Majesty King George I. ",2,2,M,T115212,,,English,London,1734,N,0,N,8vo,,,,"<p>9th edn</p>",1602499396,kbaston,4282,"Medulla Historiae Anglicanae",,N,,N,,1700219844,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,392756,4282,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51491,prof-3458,4,"<p>Hale's pleas of the Crown 2 vol.</p>",19,9,1787,16,11,1787,"1787-9-19 (Wednesday)","1787-11-16 (Friday)","Original Borrowed Date","19 Sep 1787","Original Returned Date","16 Nov 1787",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117896,51491,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13094,6,,,"Historia placitorum Coronae. The history of the pleas of the Crown ... Now first  published from the ... original manuscript ... with large notes. By Sollom  Emlyn ...",H,12,8,http://eleanor.lib.gla.ac.uk/record=b1612635,,,1701951237,kbaston,Array,Press,V,Shelf,4,"Possible modern shelfmark","Sp Coll Bk1-a.10-11","Original Author","Hale, Matthew, Sir, 1609-1676.",,,,,,,,,,,,,,,,,,,,,,,,19730,13094,1,,1701951237,kbaston,29176,13094,2,,1701951237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370858,13094,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51509,prof-3476,22,"Malcolm's Arithmetick",2,12,1788,27,11,1788,"1788-12-2 (Tuesday)","1788-11-27 (Thursday)","Original Borrowed Date","2 Dec 1788","Original Returned Date","27 Nov 1788",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66092,51509,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14114,6,,,"New system of
  arithmetick, theorical and practical.",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1652230,,,1600281687,baitken,Array,Number,4,"Original Author","Malcolm, Alexander, 1685-1763.","Possible modern shelfmark","Sp Coll Bn8-h.12 &nbsp;",Press,A,Shelf,12,,,,,,,,,,,,,,,,,,,,,,20750,14114,,,1600281687,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18824,14114,3112,Certain,3646,"A New System of Arithmetick, Theorical and Practical. Wherein The Science of Numbers is Demonstrated In a Regular Course from its First Principles, thro' all the Parts and Branches thereof; Either known to the Ancients, or owing to the Improvements of the Moderns. The Practice and Application to the Affairs of Life and Commerce being also Fully Explained: So as to make the Whole a Complete System of Theory, For the Purposes of Men of Science; And of Practice, for Men of Business. By Alexander Malcolm, A.M. Teacher of the Mathematicks at Aberdeen.",8,8,A,T100675,,,English,London,1730,N,0,N,4to,,,,,1639667598,gmckeever,3646,"New System of Arithmetick, Theorical and Practical [Alexander Malcolm]",,N,,N,,1700219842,baitken,2356,,Malcolm,Alexander,,1685,0,0,N,1763,0,0,N,Male,,1644315100,kbaston,392098,3646,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51490,prof-3457,3,"<p>Hawkin's pleas of the Crown 2 vol.</p>",19,9,1787,16,11,1787,"1787-9-19 (Wednesday)","1787-11-16 (Friday)","Original Borrowed Date","19 Sep 1787","Original Returned Date","16 Nov 1787",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117380,51490,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12945,6,,,"Treatise of the pleas of the crown, or, A system of the principal matters relating to  that subject, digested under their proper heads",T,19,11,http://eleanor.lib.gla.ac.uk/record=b1593925,,,1610728317,kbaston,Array,Press,U,Shelf,5,Number,18.19,"Possible modern shelfmark","Sp Coll Bi3-c.3-4","Original Author","Hawkins, William, 1673-1746.",,,,,,,,,,,,,,,,,,,,,,19581,12945,1,,1610728317,kbaston,27328,12945,2,,1610728317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,54587,12945,393,Certain,1023,"A treatise of the pleas of the Crown: or a system of the principal matters relating to that subject, digested under their proper heads.",28,16,A,T107637,,,English,London,1739,N,0,N,folio,,,,"<p>3rd edn</p>",1653038384,kbaston,1023,"Treatise of the Pleas of the Crown",,N,,N,,1700219832,baitken,289,,Hawkins,William,,1673,0,0,N,1746,0,0,N,Male,,1701684155,kbaston,389383,1023,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51500,prof-3467,13,"Gardiners tables of Logarithms",21,5,1788,13,8,1788,"1788-5-21 (Wednesday)","1788-8-13 (Wednesday)","Original Borrowed Date","21 May 1788","Original Returned Date","13 Aug 1788",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66083,51500,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13435,6,,,"Tables of logarithms, for all  numbers from 1 to 102100, and for the sines and  tangents to every ten seconds of each degree in the Quadrant; as also, for  the sines of the ...",T,6,6,http://eleanor.lib.gla.ac.uk/record=b1687955,,,1603979995,kbaston,Array,Press,P,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll q535  ","Original Author","Gardiner, William.",,,,,,,,,,,,,,,,,,,,,,20071,13435,,,1603979995,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33559,13435,500,Certain,1553,"Tables of logarithms, for all numbers from 1 to 102100, and for the sines and tangents to every ten seconds of each degree in the quadrant; as also, for the sines of the first 72 minutes to every single second; with other useful and necessary tables.",7,7,T,T102269,,,English,London,1742,N,0,N,4to,,,,,1603979995,kbaston,1553,"Tables of Logarithms, for All Numbers from 1 to 102100",,N,,N,,1700219834,baitken,362,,Gardiner,William,,0,0,0,N,1752,0,0,N,Male,,1603979995,kbaston,389928,1553,Work,,,,,,,,,,,,,,,,,,,,,,
