lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117881,,5,"<p><span style=""text-decoration: line-through;"">Dutens Recherches</span></p>",24,3,1770,0,0,0,"1770-3-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,182528,117881,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18185,25,,,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens [Dutens]",R,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189115960002466,,,1621524452,kbaston,Array,,,,,39128,18185,,,1621524452,kbaston,101102,18185,10493,Certain,5150,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens; et que plusieurs vérités importantes sur la réligion ont été connues des sages du Paganisme.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001018146,,French,Paris,1766,N,0,N,4to,,,,,1621524452,kbaston,5150,"Inquiry into the Origin of the Discoveries Attributed to the Moderns",,N,,N,,1700219847,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,393652,5150,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4013,10-11,ARC_876026170_001_0007,85880,,15,"<p><span style=""text-decoration: line-through;"">&amp; Dutens Recherches</span></p>",13,6,1769,0,0,0,"1769-6-13 (Tuesday)",,"Loan period","return on demand",,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,147662,85880,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,5972,25,,T,Tait,John,,,38,1768,1769,,,,Male,,,1631719851,kbaston,147665,85880,Other,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18185,25,,,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens [Dutens]",R,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189115960002466,,,1621524452,kbaston,Array,,,,,39128,18185,,,1621524452,kbaston,101102,18185,10493,Certain,5150,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens; et que plusieurs vérités importantes sur la réligion ont été connues des sages du Paganisme.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001018146,,French,Paris,1766,N,0,N,4to,,,,,1621524452,kbaston,5150,"Inquiry into the Origin of the Discoveries Attributed to the Moderns",,N,,N,,1700219847,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,393652,5150,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9251,100,ARC_166486695_001_0101,99737,,4,"<p><span style=""text-decoration: line-through;"">Dutens Recherches</span></p>",12,11,1771,0,0,0,"1771-11-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,163490,99737,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18185,25,,,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens [Dutens]",R,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189115960002466,,,1621524452,kbaston,Array,,,,,39128,18185,,,1621524452,kbaston,101102,18185,10493,Certain,5150,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens; et que plusieurs vérités importantes sur la réligion ont été connues des sages du Paganisme.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001018146,,French,Paris,1766,N,0,N,4to,,,,,1621524452,kbaston,5150,"Inquiry into the Origin of the Discoveries Attributed to the Moderns",,N,,N,,1700219847,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,393652,5150,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9749,266,ARC_166486695_001_0267,104747,,5,"<p><span style=""text-decoration: line-through;"">Dutens Recherches</span></p>",14,7,1772,0,0,0,"1772-7-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,168737,104747,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18185,25,,,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens [Dutens]",R,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189115960002466,,,1621524452,kbaston,Array,,,,,39128,18185,,,1621524452,kbaston,101102,18185,10493,Certain,5150,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens; et que plusieurs vérités importantes sur la réligion ont été connues des sages du Paganisme.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001018146,,French,Paris,1766,N,0,N,4to,,,,,1621524452,kbaston,5150,"Inquiry into the Origin of the Discoveries Attributed to the Moderns",,N,,N,,1700219847,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,393652,5150,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9755,268,ARC_166486695_001_0269,104957,,6,"<p><span style=""text-decoration: line-through;"">Dutens Recherches</span></p>",21,7,1772,0,0,0,"1772-7-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,168953,104957,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18185,25,,,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens [Dutens]",R,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189115960002466,,,1621524452,kbaston,Array,,,,,39128,18185,,,1621524452,kbaston,101102,18185,10493,Certain,5150,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens; et que plusieurs vérités importantes sur la réligion ont été connues des sages du Paganisme.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001018146,,French,Paris,1766,N,0,N,4to,,,,,1621524452,kbaston,5150,"Inquiry into the Origin of the Discoveries Attributed to the Moderns",,N,,N,,1700219847,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,393652,5150,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9854,301,ARC_166486695_001_0302,107513,,5,"<p><span style=""text-decoration: line-through;"">Dutens Recherches</span></p>",20,11,1772,0,0,0,"1772-11-20 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,171578,107513,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18185,25,,,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens [Dutens]",R,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189115960002466,,,1621524452,kbaston,Array,,,,,39128,18185,,,1621524452,kbaston,101102,18185,10493,Certain,5150,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens; et que plusieurs vérités importantes sur la réligion ont été connues des sages du Paganisme.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001018146,,French,Paris,1766,N,0,N,4to,,,,,1621524452,kbaston,5150,"Inquiry into the Origin of the Discoveries Attributed to the Moderns",,N,,N,,1700219847,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,393652,5150,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9941,330,ARC_166486695_001_0331,109385,,9,"<p><span style=""text-decoration: line-through;"">Duten's Recherches</span></p>",5,1,1773,0,0,0,"1773-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,173564,109385,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18185,25,,,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens [Dutens]",R,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189115960002466,,,1621524452,kbaston,Array,,,,,39128,18185,,,1621524452,kbaston,101102,18185,10493,Certain,5150,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens; et que plusieurs vérités importantes sur la réligion ont été connues des sages du Paganisme.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001018146,,French,Paris,1766,N,0,N,4to,,,,,1621524452,kbaston,5150,"Inquiry into the Origin of the Discoveries Attributed to the Moderns",,N,,N,,1700219847,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,393652,5150,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58654,,36,"<p>Voyage Pitoresque de la Grece no year nor place</p>",22,11,1813,23,8,1814,"1813-11-22 (Monday)","1814-8-23 (Tuesday)",,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88627,58654,Main,"Life dates",1768-1842,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15523,31,,,"Voyage pittoresque de la Grèce.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1777664,,"<p>Hunterian - vol. 1 only</p>",1604594432,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.2.2",,,26155,15523,1,,1604594432,kbaston,34804,15523,6787,Certain,626,"Voyage pittoresque de la Grèce.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000690420,,French,Paris,1782,N,1809,N,folio,,,,,1604594432,kbaston,626,"Voyage Pittoresque de la Grèce",,N,,N,,1700219830,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,388970,626,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61603,,11,"<p>Dutens Medialles 1776</p>",13,3,1833,22,5,1833,"1833-3-13 (Wednesday)","1833-5-22 (Wednesday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562321,61603,Main,"Life dates",1794-1866,,,,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15478,31,,,"Explication de quelques médailles grecques et phéniciennes, avec une paléographie numismatique.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1783445,,,1701791845,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian G.4.11","Contemporary Shelfmark",Aa.5.9,26080,15478,,,1701791845,kbaston,370408,15478,6748,Certain,6463,"Explication de quelques médailles grècques &amp; phéniciennes, avec une paléographie numismatique. ",1,1,E,T137500,,,French,London,1776,N,0,N,4to,,,,"<p>2nd edn</p>",1701791845,kbaston,6463,"Explication de Quelques Médailles Grècques &amp; Phéniciennes, avec une Paléographie Numismatique",0,N,0,N,,1701791845,kbaston,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,401443,6463,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58921,,12,"<p>Voyage Piteresque De la Grece Fol</p>",10,3,1815,0,0,0,"1815-3-10 (Friday)",,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,88960,58921,Main,"Life dates",1759-1848,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15523,31,,,"Voyage pittoresque de la Grèce.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1777664,,"<p>Hunterian - vol. 1 only</p>",1604594432,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.2.2",,,26155,15523,1,,1604594432,kbaston,34804,15523,6787,Certain,626,"Voyage pittoresque de la Grèce.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000690420,,French,Paris,1782,N,1809,N,folio,,,,,1604594432,kbaston,626,"Voyage Pittoresque de la Grèce",,N,,N,,1700219830,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,388970,626,Work,
