lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,217076,,40,"<p>m Dis Bacon's work</p>",3,4,1751,0,0,0,"1751-4-3 (Saturday)",,,,,,,,,,,,18269,63,,G,Grierson,John,,,14,1748,1751,,,,Male,,"<p>civis, stationer</p>",1699011175,kbaston,304391,217076,Other,,,,,,,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,,,,,,,,,81923,37268,1,,1649944113,gmckeever,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58317,44,dumfries_042,209957,,11,"<p>Bacons works Vol. 3.</p>",10,7,1751,0,0,0,"1751-7-10 (Saturday)",,,,,,,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,292298,209957,Main,"Life dates","d. 1799",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,,,,,,,,,81929,37268,3,,1649944113,gmckeever,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212015,,30,"<p>History Vol: 1<sup>st</sup></p>",29,1,1752,29,1,1752,"1752-1-29 (Saturday)","1752-1-29 (Saturday)",,,,,,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,295037,212015,Main,"Life dates","d. 1799",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,,,,,,,,,81923,37268,1,,1649944113,gmckeever,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212009,,28,"<p>Ba</p><p>Vol: 2<sup>d</sup></p>",29,1,1752,29,1,1752,"1752-1-29 (Saturday)","1752-1-29 (Saturday)",,,,,,,,,,,18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,295028,212009,Main,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,18452,63,,H,Holiday,George,,,3,1752,1752,,,,Male,,"<p>Servant to Alexander Gordon.</p>",1645710113,gmckeever,295031,212009,Other,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,,,,,,,,,81926,37268,2,,1649944113,gmckeever,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,211976,,19,"<p>Bacon's works Vol: 1:</p>",8,1,1752,8,1,1752,"1752-1-8 (Saturday)","1752-1-8 (Saturday)",,,,,,,,,,,18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,294983,211976,Main,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,18374,63,,H,Haliday,George,,,2,1751,1752,,,,Male,,"<p>Servant perhaps to Alexander Ker? Could be same individual as George Holiday.</p>",1645627209,gmckeever,294986,211976,Other,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,,,,,,,,,81923,37268,1,,1649944113,gmckeever,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58326,47,dumfries_045,212591,,43,"<p>Bacon's works Vol: 3:</p>",20,12,1752,20,12,1752,"1752-12-20 (Wednesday)","1752-12-20 (Wednesday)",,,,,,,,,,,18215,63,,H,Hogg,James,,,20,1746,1759,,,,Male,,"<p>Min. Kirkbean 1745-1759 (to Linlithgow)</p>",1695644783,kbaston,295751,212591,Main,"Life dates","d. 1778",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18566,63,,M,Maxwell,William,,,2,1752,1752,,,,Male,,<p>Servant?</p>,1645719193,gmckeever,295754,212591,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,,,,,,,,,81929,37268,3,,1649944113,gmckeever,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58329,48,dumfries_046,212690,,26,"<p>Bacon's work's folio: vol. 1st</p>",15,3,1753,15,3,1753,"1753-3-15 (Thursday)","1753-3-15 (Thursday)",,,,,,,,,,,18080,63,,G,Gordon,Gilbert,,,21,1736,1756,,,,Male,,"<p>civis</p><p>Borrower list gives Gilbert - in some instances signature looks ike 'A Gordon'</p>",1647275616,gmckeever,295913,212690,Main,,,,,,,,,,,149,119,"Tax Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,,,,,,,,,81923,37268,1,,1649944113,gmckeever,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58332,49,dumfries_047,212768,,11,"<p>Bacon's works</p><p>Vol: 1</p>",13,6,1753,13,6,1753,"1753-6-13 (Wednesday)","1753-6-13 (Wednesday)",,,,,,,,,,,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,296036,212768,Main,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18593,63,,M,Montgomery,John,,,2,1753,1753,,,,Male,,<p>Servant?</p>,1645795134,gmckeever,296039,212768,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,,,,,,,,,81923,37268,1,,1649944113,gmckeever,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58335,50,dumfries_048,278504,,18,"<p>Bacon's 1st Vol:</p>",5,12,1753,0,0,0,"1753-12-5 (Wednesday)",,,,,,,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,361334,278504,Main,"Life dates",1684-1764,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,,,,,,,,,81923,37268,1,,1649944113,gmckeever,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58350,55,dumfries_053,280487,,33,"<p><sup>st</sup>1 Vol Bacons Works</p>",19,5,1756,19,5,1756,"1756-5-19 (Wednesday)","1756-5-19 (Wednesday)",,,,,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,363362,280487,Main,"Life dates","d. 1764",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,,,,,,,,,81923,37268,1,,1649944113,gmckeever,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
