lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89807,,4,"<p><span style=""text-decoration: line-through;"">Also Butler's Remains 2 V:<sup>s</sup> 8vo</span></p>",12,10,1769,0,0,0,"1769-10-12 (Thursday)",,"Loan period","return on demand",,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,152882,89807,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5972,25,,T,Tait,John,,,38,1768,1769,,,,Male,,,1631719851,kbaston,152885,89807,Other,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19838,25,,,"The genuine remains in verse and prose of Mr. Samuel Butler, author of Hudibras.",T,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183245360002466,,,1620644670,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41468,19838,1,,1620644670,kbaston,41471,19838,2,,1620644670,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95720,19838,10892,Certain,6125,"The genuine remains in verse and prose of Mr. Samuel Butler.",4,2,T,T139233,,,English,London,1759,N,0,N,8vo,,,,,1620644670,kbaston,6125,"Genuine Remains in Verse and Prose of Mr Samuel Butler",,N,,N,,1700219852,baitken,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,394649,6125,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,90035,,34,"<p><span style=""text-decoration: line-through;"">Borrow'd Shaw's Travels</span></p>",25,11,1769,0,0,0,"1769-11-25 (Saturday)",,"Loan period","return on demand",,,,,6011,25,,B,Blair,Hugh,,,15,1768,1770,,,,Male,,,1696949641,kbaston,153302,90035,Main,Other,"Regius Chair of Rhetoric and Belles Lettres, Edinburgh","Life dates",1718-1800,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,6125,25,,M,McIntosh,Daniel,,,7,1769,1772,,,,Male,,,1619704139,kbaston,153305,90035,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19976,25,,,"Travels: or observations relating to several parts of Barbary and the Levant [Shaw]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120732510002466,,,1647348708,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,41711,19976,,,1647348708,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197861,19976,10796,"Very likely",1084,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",35,35,T,T114688,,,English,London,1757,N,0,N,4to,,,,,1661857524,gmckeever,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4028,20-21,ARC_876026170_001_0012,90890,,18,"<p><span style=""text-decoration: line-through;"">Borrow'd Smith Formulæ Medicamentorum AAADf.5.</span></p>",15,12,1769,0,0,0,"1769-12-15 (Friday)",,"Loan period","return on demand",,,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,153986,90890,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,6935,25,,L,Lockhart,James,,,5,1769,1769,,,,Male,,,1689608072,kbaston,153989,90890,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18467,25,,,"Formulæ medicamentorum: or, a compendium of the modern practice of physic [Smith]",F,7,7,,,,1703155222,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39632,18467,,,1703155222,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378607,18467,10691,"Very likely",4300,"Medicamentorum formulæ ad varias medendi intentiones concinnatæ.",7,7,M,N3700,,,Latin,London,1760,N,0,N,12mo,,,,,1703155222,kbaston,4300,"Medicamentorum Formulae ad Varias Medendi Intentiones Concinnatae",0,N,0,N,,1703155222,kbaston,5906,,Smith,Hugh,,1730,0,0,N,1790,0,0,N,Male,,1703155222,kbaston,413962,4300,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4028,20-21,ARC_876026170_001_0012,90914,,23,"<p><span style=""text-decoration: line-through;"">Borrow'd World Displayed V:<sup>s</sup> 7<sup>th</sup> &amp; 8<sup>th</sup></span></p>",15,12,1769,0,0,0,"1769-12-15 (Friday)",,"Loan period","return on demand",,,,,6896,25,,H,Hamilton,Robert,,,7,1769,1777,,,,Male,,<p><a>https://history.rcplondon.ac.uk/inspiring-physicians/robert-hamilton</a></p><p> </p>,1689005437,kbaston,154025,90914,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91570,Dissertation,"De Nicotianæ Viribus in Medicinâ, ut et de ejus malis effectibus in usu communi et domestico.",Class,Medicine,"Academic dates","1776-1778; MD (Edin), 1780",Other,"Royal Medical Society, 1779; Royal Army Medical Corps, 1795; Ex LRCP(1784); LRCP(1795) ",Origin,Scottish,"Life dates",1748-1830,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12757,25,,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",W,132,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187660970002466,,,1687424164,kbaston,Array,"Possible modern shelfmark","Special Collections ; P*.33.34.53",,,,,,,,,,,,,,,,,,,,,,19312,12757,7,,1687424164,kbaston,19315,12757,8,,1687424164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353313,12757,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,91007,,9,"<p>Borrowed 2 Vols of the Catalogue of the Harleian MS.S</p>",27,12,1769,0,0,0,"1769-12-27 (Wednesday)",,"Loan period","return on demand",,,,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,154208,91007,Main,"Life dates",1718-1790,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20231,25,,,"Catalogue of the Harleian  collection of manuscripts.",C,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116854350002466,,,1615207831,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42236,20231,1,,1615207831,kbaston,42239,20231,2,,1615207831,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78416,20231,5009,Certain,8348,"A catalogue of the Harleian collection of manuscripts, purchased by authority of Parliament, for the use of the publick; and preserved in the British Museum.",6,3,A,T147243,,,English,London,1759,N,1763,Y,folio,,,,,1615207831,kbaston,8348,"Catalogue of the Harleian Collection of Manuscripts",,N,,N,,1700219860,baitken,3060,,"British Museum","Department of Manuscripts",,0,0,0,N,0,0,0,N,Unspecified,,1651227499,kbaston,396949,8348,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,91169,,12,"<p><span style=""text-decoration: line-through;"">Haen Ratio Medendi pars XI.</span></p>",6,2,1770,0,0,0,"1770-2-6 (Tuesday)",,"Loan period","return on demand",,,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,154382,91169,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,,,,,,,,,,,,,,,,,,,,42308,20270,11,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,90962,,2,"<p>Al<span style=""text-decoration: line-through;"">so Monthly Review for 1768 in on Vol.</span></p>",19,12,1769,0,0,0,"1769-12-19 (Tuesday)",,"Loan period","return on demand",,,,,6941,25,,S,Stevenson,John,Professor,,2,1769,1769,,,,Male,,"<p>Prof of Logic and Mataphysics</p><p><a href=""https://ourhistory.is.ed.ac.uk/index.php/John_Stevenson_(1695-1775)"">https://ourhistory.is.ed.ac.uk/index.php/John_Stevenson_(1695-1775)</a></p>",1659800132,kbaston,154091,90962,Main,"Life dates",1695-1775,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6944,25,,S,Scott,George,,,10,1769,1777,,,,Male,,,1659800132,kbaston,154094,90962,Other,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18035,25,,,"Monthly Review (London).",M,5,4,,,,1616600923,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42218,18035,,1768,1616600923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84197,18035,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,91142,,11,"<p>B<span style=""text-decoration: line-through;"">orrow'd Albinus Academicarum Annotationum Liber 8:<sup>vus</sup></span></p>",6,2,1770,0,0,0,"1770-2-6 (Tuesday)",,"Loan period","return on demand",,,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,154352,91142,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20264,25,,,"Academicarum annotationum liber primus [-octavus]. [Albinus]",A,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197844110002466,,,1625064363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42299,20264,8,,1625064363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119979,20264,11243,Certain,9139,"B. S. Albini academicarum annotationum liber primus (-octavus).",7,4,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000041531,,Latin,Leiden,1754,N,1768,N,4to,,,,"<p>8 pts</p>",1625064363,kbaston,9139,"Academicarum Annotationum",,N,,N,,1700219864,baitken,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,397768,9139,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,90968,,3,"<p><span style=""text-decoration: line-through;"">Borrow'd World Displayed Vol. 2:<sup>d</sup></span></p>",20,12,1769,0,0,0,"1769-12-20 (Wednesday)",,"Loan period","return on demand",,,,,6947,25,,Y,Young,Thomas,,,1,1769,1769,,,,Male,,,1615206174,kbaston,154103,90968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12757,25,,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",W,132,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187660970002466,,,1687424164,kbaston,Array,"Possible modern shelfmark","Special Collections ; P*.33.34.53",,,,,,,,,,,,,,,,,,,,,,19297,12757,2,,1687424164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353313,12757,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8957,2,ARC_166486695_001_0003,94505,,7,"<p><span style=""text-decoration: line-through;"">Gilchrist on S. Voyages</span></p>",11,2,1771,0,0,0,"1771-2-11 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7325,25,,T,Trail,Robert,,,22,1771,1771,,,,Male,,,1631720496,kbaston,157958,94505,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90205,Class,Medicine,"Academic dates",1764-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94523,,3,"<p><span style=""text-decoration: line-through;"">Smith's Theory of M. Sentiments</span></p>",12,2,1771,0,0,0,"1771-2-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7340,25,,B,Barber,Robert,,,5,1771,1790,,,,Male,,,1689089004,kbaston,157979,94523,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8963,4,ARC_166486695_001_0005,94556,,6,"<p><span style=""text-decoration: line-through;"">&amp; Le Dran's Observations</span></p>",15,2,1771,0,0,0,"1771-2-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,158012,94556,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20831,25,,,"Observations in surgery: containing one hundred and fifteen different cases [Le Dran]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977360002466,,"<p>1739 edn also available</p>",1703159331,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43619,20831,,,1703159331,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378961,20831,11705,Certain,3514,"Observations in surgery: containing one hundred and fifteen different cases, with particular remarks on each, For the Improvement of young Students.",16,16,O,"T112247 ",,,English,London,1758,N,0,N,8vo,,,"<p>Sparrow, John.</p>",,1703159331,kbaston,3514,"Observations in Surgery: Containing One hundred and Fifteen Different Cases",0,N,0,N,,1703159331,kbaston,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,414340,3514,Work,,,,,,,,,,,,,,,,,,,,,,
