lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109667,,SL137146_209,270704,,9,"<p>Duhalde's China v. 1, 2</p>",27,1,1824,0,0,0,"1824-1-27 (Tuesday)",,Returned,yes,25577,68,,T,"Tod Stoddart",Thomas,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694081978,mbranagh,558094,270704,Main,76,68,"School Child",68,,Education,,,,44648,68,,,"Duhalde's China ",D,3,2,,,,1694086272,mbranagh,Array,,,96830,44648,2,,1694086272,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364621,44648,42811,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an Exact and Particular Account of their Customs, Manners, Ceremonies, Religion, Arts and Sciences. The whole adorn’d with curious maps, and Variety of copper plates. Done from the French of P. du Halde. ... . The third edition corrected.",5,3,T,T121707,,,English,London,1741,N,0,N,,,,,,1695985097,mbranagh,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109667,,SL137146_209,270695,,6,"Henderson's Iceland v. 2",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,25577,68,,T,"Tod Stoddart",Thomas,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694081978,mbranagh,353636,270695,Main,76,68,"School Child",68,,Education,,,,44438,68,,,"Henderson's Iceland",H,25,14,,,,1692104163,mbranagh,Array,,,96578,44438,2,,1692104163,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363525,44438,29182,Certain,5254,"Iceland; or the journal of a residence in that Island during the years 1814 and 1815, ... With an introduction and appendix, ... a map and engravings.",39,22,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001648652,,English,Edinburgh,1818,N,0,N,8vo,"2 vols",,,,1703173187,kbaston,5254,"Iceland; or the Journal of a Residence in that Island during the years 1814 and 1815",0,N,0,N,,1703173187,kbaston,13432,,Henderson,Ebenezer,,1784,0,0,N,1858,0,0,N,Male,,1703173187,kbaston,415390,5254,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109667,,SL137146_209,270680,,1,"Pennant's Tour v. 1",25,10,1823,,,,"1823-10-25 (Saturday)",,Returned,yes,25577,68,,T,"Tod Stoddart",Thomas,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694081978,mbranagh,353621,270680,Main,76,68,"School Child",68,,Education,,,,43562,68,,,"Pennant's Tour",P,21,17,,,,1702903900,jjsmith,Array,,,94559,43562,1,,1702903900,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375796,43562,33920,Certain,1354,"A tour in Scotland; MDCCLXIX.",39,27,A,T110282,,,English,London,1790,N,0,N,4to,,,,"<p>5th edn; <span dir="""">Possbly intended to be issued as volume 1 of a three volume set. Volumes 2 and 3 being. 'A tour in Scotland, and voyage to the Hebrides; MDCCLXXII. Part I' and 'A tour in Scotland. MDCCLXXII. Part II', 1790. (ESTC T110281)</span></p>",1703250933,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109667,,SL137146_209,270710,,11,"Boswell's Tour",26,2,1824,,,,"1824-2-26 (Thursday)",,,,25577,68,,T,"Tod Stoddart",Thomas,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694081978,mbranagh,353651,270710,Main,76,68,"School Child",68,,Education,,,,41429,68,,,"Boswell's Tour",B,55,55,,,,1705402248,mbranagh,Array,,,89939,41429,,,1705402248,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382129,41429,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1715596380,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430263,4965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109667,,SL137146_209,270716,,13,"Brydon's Tour",13,4,1824,,,,"1824-4-13 (Tuesday)",,,,25577,68,,T,"Tod Stoddart",Thomas,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694081978,mbranagh,353657,270716,Main,76,68,"School Child",68,,Education,,,,39875,68,,,"Brydon's Tour",B,65,63,,,,1702546444,kbaston,Array,,,91613,39875,,,1702546444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373918,39875,38261,Likely,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109667,,SL137146_209,270698,,7,"Hawkesworth's Voyages v. 1",,1,1824,,,,1824-1,,Returned,yes,25577,68,,T,"Tod Stoddart",Thomas,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694081978,mbranagh,353639,270698,Main,76,68,"School Child",68,,Education,,,,43271,68,,,"Hawkesworth's Voyage",H,15,14,,,,1689254251,mbranagh,Array,,,94937,43271,1,,1689254251,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357723,43271,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270794,,19,"Coxe's Switzerland v. 1, 2",1,6,1824,,,,"1824-6-1 (Tuesday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353735,270794,Main,76,68,"School Child",68,,Education,,,,43460,68,,,"Coxe's Switzerland v. 1, 2",C,12,6,,,,1690898215,mbranagh,Array,,,94376,43460,1,,1690898215,mbranagh,94379,43460,2,,1690898215,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361710,43460,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1703253553,kbaston,417193,1170,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270764,,9,"Park's Travels",10,1,1824,,,,"1824-1-10 (Saturday)",,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353705,270764,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1706891643,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1716105389,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,431361,1167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270740,,1,"Damberger's Africa",21,10,1823,,,,"1823-10-21 (Tuesday)",,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353681,270740,Main,76,68,"School Child",68,,Education,,,,43334,68,,,"Damberger's Africa",D,11,11,,,,1689850398,mbranagh,Array,,,94178,43334,,,1689850398,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359916,43334,42264,Certain,14581," Travels in the interior of Africa, from the Cape of Good Hope to Morocco, from the years 1781 to 1797; through Caffraria ... likewise across the great desert of Sahara, and the northern parts of Barbary",15,15,T,,https://worldcat.org/en/title/1116242162,,English,London,1801,N,0,N,8vo,,,,,1694512292,mbranagh,14581,"Travels in the Interior of Africa [Damberger]",,,,,,1701961395,baitken,18591,,Damberger,"Christian Frederick",,0,0,0,N,0,0,0,N,Male,,1694512292,mbranagh,406354,14581,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270767,,10,"Mavor v. 3, 4, 5",27,1,1824,,,,"1824-1-27 (Tuesday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353708,270767,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,91061,41399,3,,1689849064,mbranagh,90986,41399,4,,1689849064,mbranagh,91091,41399,5,,1689849064,mbranagh,,,,,,,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270782,,15,"Campbells Journey to India",6,4,1824,,,,"1824-4-6 (Tuesday)",,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353723,270782,Main,76,68,"School Child",68,,Education,,,,44600,68,,,"Campbells Journey to India",C,2,2,,,,1694003392,mbranagh,Array,,,96737,44600,,,1694003392,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364477,44600,18702,Likely,4929,"A journey over land to India, partly by a route never gone before by any European, by Donald Campbell, of Barbreck, Esq. Who Formerly Commanded A Regiment Of Cavalry In The Service Of His Highness The Nabob Of The Carnatic. In a series of letters to his son. Comprehending His Shipwreck And Imprisonment With Hyder Alli, And His Subsequent Negociations And Transactions In The East ",69,67,A,T73540,,,English,London,1795,N,0,N,4to,,,,,1703174048,kbaston,4929,"Journey over Land to India",0,N,0,N,,1703174048,kbaston,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1703174048,kbaston,415486,4929,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270761,,8,"Pallas Travels v. 1",,1,1824,,,,1824-1,,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353702,270761,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,,,93773,42980,1,,1688381072,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109673,,SL137146_211,270812,,4,"Park's Travels",9,4,1824,,,,"1824-4-9 (Friday)",,,,25583,68,,S,Sinder,"Alexander H",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1694082543,mbranagh,353753,270812,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1706891643,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1716105389,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,431361,1167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109676,,SL137146_212,270839,,5,"Pennant's Scotland v. 1",14,2,1824,,,,"1824-2-14 (Saturday)",,Returned,yes,25589,68,,T,Taylour,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694082919,mbranagh,353780,270839,Main,76,68,"School Child",68,,Education,,,,43958,68,,,"Pennant's Scotland",P,11,10,,,,1695726015,mbranagh,Array,,,95396,43958,1,,1695726015,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365248,43958,25016,Certain,1355,"A tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",27,18,A,T110281,,,English,London,1790,N,0,N,4to,"2 vols",,,,1703250933,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109676,,SL137146_212,270836,,4,"Hall's Loo Choo",31,1,1824,,,,"1824-1-31 (Saturday)",,,,25589,68,,T,Taylour,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694082919,mbranagh,353777,270836,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,,,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109676,,SL137146_212,270857,,11,"Bank's Geography v. 1",5,5,1824,,,,"1824-5-5 (Wednesday)",,Returned,yes,25589,68,,T,Taylour,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694082919,mbranagh,353798,270857,Main,76,68,"School Child",68,,Education,,,,43382,68,,,"Bank's Geography",B,26,26,,,,1695892984,mbranagh,Array,,,96368,43382,1,,1695892984,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365326,43382,42363,Speculative,14635,"A modern, authentic and com[plete] system of universal geography. Including all the late important discoveries made by the English, and other celebrated navigators of various nations, in the different hemispheres; and containing a genuine history and description of the whole world, as consisting of empires, ... With the various countries, cities, towns, .... Thoughout Europe, Asia, Africa, and America: together with their respective situations, extent, latitude, longitude, ... together with a complete history of every empire, kingdom, and state, ... The whole forming an authentic and entertaining account of every thing worthy of notice throughout the whole face of nature, both by land and water. In which is introduced, to illustrate the work, a considerable number of the most accurate whole sheet maps, forming a complete atlas. To which is added complete guide to geography, astronomy, ... with an account of the rise, progress, and present state of navigation throughout the known world. Likewise containing every important, interesting, and valuable discovery throughout the whole of Cook’s voyages. Together with all the discoveries made by other mariners since the time of that celebrated circumnavigator. Also, a particular description of the improved state of the new colony formed at Port Jackson and Norfolk Island, where the convicts are now settled. Including a particular account of the excursions and discoveries made in the interior parts of New Holland. The whole forming a complete collection of voyages and travels. By the Rev. Thomas Bankes, vicar of Dixton, in Monmouthshire, and author of the Christian’s family Bible. Embellished with near two hundred beautiful engravings, consisting of views, antiquities, customs, ceremonies, besides whole sheet maps, plans, charts, &amp;c. executed in a much superior stile than any thing that has ever appeared in this kingdom.",27,27,A,T173389,,,English,London,1790,N,0,N,folio,2v,,,,1695892984,mbranagh,14635,"Modern, Authentic and Complete System of Universal Geography",,,,,,1701961396,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109676,,SL137146_212,270833,,3,"Park's Travels",,1,1824,,,,1824-1,,,,25589,68,,T,Taylour,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694082919,mbranagh,353774,270833,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1706891643,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1716105389,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,431361,1167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109676,,SL137146_212,270851,,9,"Clark's Travels v. 2",10,4,1824,,,,"1824-4-10 (Saturday)",,Returned,yes,25589,68,,T,Taylour,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694082919,mbranagh,353792,270851,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,,,94514,43502,2,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1703252168,kbaston,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1703252168,kbaston,417064,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270884,,6,"Hall's LooChoo v. 11, 12",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353825,270884,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,,,96866,43946,11,,1702572960,kbaston,96869,43946,12,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270899,,11,"Bank's Geography v. 2",5,5,1824,,,,"1824-5-5 (Wednesday)",,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353840,270899,Main,76,68,"School Child",68,,Education,,,,43382,68,,,"Bank's Geography",B,26,26,,,,1695892984,mbranagh,Array,,,96278,43382,2,,1695892984,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365326,43382,42363,Speculative,14635,"A modern, authentic and com[plete] system of universal geography. Including all the late important discoveries made by the English, and other celebrated navigators of various nations, in the different hemispheres; and containing a genuine history and description of the whole world, as consisting of empires, ... With the various countries, cities, towns, .... Thoughout Europe, Asia, Africa, and America: together with their respective situations, extent, latitude, longitude, ... together with a complete history of every empire, kingdom, and state, ... The whole forming an authentic and entertaining account of every thing worthy of notice throughout the whole face of nature, both by land and water. In which is introduced, to illustrate the work, a considerable number of the most accurate whole sheet maps, forming a complete atlas. To which is added complete guide to geography, astronomy, ... with an account of the rise, progress, and present state of navigation throughout the known world. Likewise containing every important, interesting, and valuable discovery throughout the whole of Cook’s voyages. Together with all the discoveries made by other mariners since the time of that celebrated circumnavigator. Also, a particular description of the improved state of the new colony formed at Port Jackson and Norfolk Island, where the convicts are now settled. Including a particular account of the excursions and discoveries made in the interior parts of New Holland. The whole forming a complete collection of voyages and travels. By the Rev. Thomas Bankes, vicar of Dixton, in Monmouthshire, and author of the Christian’s family Bible. Embellished with near two hundred beautiful engravings, consisting of views, antiquities, customs, ceremonies, besides whole sheet maps, plans, charts, &amp;c. executed in a much superior stile than any thing that has ever appeared in this kingdom.",27,27,A,T173389,,,English,London,1790,N,0,N,folio,2v,,,,1695892984,mbranagh,14635,"Modern, Authentic and Complete System of Universal Geography",,,,,,1701961396,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270905,,13,"<p>Sullivan's Letters v. 1, 2</p>",0,6,1824,0,0,0,1824-6,,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,558130,270905,Main,76,68,"School Child",68,,Education,,,,44201,68,,,"Sullivan's Letters",S,2,1,,,,1694083744,mbranagh,Array,,,96890,44201,1,,1694083744,mbranagh,96893,44201,2,,1694083744,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364573,44201,40547,Certain,14683,"A view of nature, in letters to a traveller among the Alps. With reflections on Atheistical philosophy, now exemplified in France. By Richard Joseph Sulivan, ...",12,5,A,T100109,,,English,London,1794,N,0,N,8vo,"6 vols",,,,1703253188,kbaston,14683,"View of Nature, in Letters to a Traveller Among the Alps",0,N,0,N,,1703253188,kbaston,17975,,Sullivan,"Richard Joseph",,0,0,0,N,0,0,0,N,Male,,1703253188,kbaston,417163,14683,Work,
