lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5954,5954,3,<p>Anacreon</p>,14,1,1768,28,1,1768,"1768-1-14 (Thursday)","1768-1-28 (Thursday)","Original Borrowed Date","14 Jan 1768","Original Returned Date","28 Jan 1768","Professor 1","George Muirhead",,,,,657,6,657,W,Wood,Andrew,,,9,1768,1769,<p>Student</p>,,,Male,,,1613390202,kbaston,138818,5954,Main,Class,"Greek, Logic","Original Full Name","Andrew Wood",71,68,"University Student",68,,Education,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,15,15,,,1701947151,kbaston,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6357,6357,30,<p>Fingal</p>,25,2,1768,8,3,1768,"1768-2-25 (Thursday)","1768-3-8 (Tuesday)","Original Borrowed Date","25 Feb 1768","Original Returned Date","8 Mar 1768","Professor 1","George Muirhead",,,,,657,6,657,W,Wood,Andrew,,,9,1768,1769,<p>Student</p>,,,Male,,,1613390202,kbaston,140402,6357,Main,Class,"Greek, Logic","Original Full Name","Andrew Wood",71,68,"University Student",68,,Education,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,843,843,1,,1702399578,kbaston,37457,843,2,,1702399578,kbaston,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,354,66r,MS-LIB-6-131,6760,6760,20,"<p>Hume's Essays</p>",29,11,1768,7,12,1768,"1768-11-29 (Tuesday)","1768-12-7 (Wednesday)","Original Borrowed Date","29 Nov 1768","Original Returned Date","7 Dec 1768","Professor 1","James Moor",,,,,657,6,657,W,Wood,Andrew,,,9,1768,1769,<p>Student</p>,,,Male,,,1613390202,kbaston,7239,6760,Main,Class,"Greek, Logic","Original Full Name","Andrew Wood",71,68,"University Student",68,,Education,,,,929,6,,,"Essays and treatises on several subjects",E,11,11,,,,1613123643,kbaston,Array,Press,AF,Shelf,9,Number,11,"Original Author","Hume, David, 1711-1776.",,,929,929,,,1613123643,kbaston,,,,,,,70331,929,929,"Very likely",6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,354,66r,MS-LIB-6-131,6765,6765,25,"<p>Lock's Works V 1<sup>st</sup></p>",1,12,1768,14,12,1768,"1768-12-1 (Thursday)","1768-12-14 (Wednesday)","Original Borrowed Date","1 Dec 1768","Original Returned Date","14 Dec 1768","Professor 1","James Clow","Professor 2","George Muirhead","Professor 3","John Anderson",657,6,657,W,Wood,Andrew,,,9,1768,1769,<p>Student</p>,,,Male,,,1613390202,kbaston,7240,6765,Main,Class,"Greek, Logic","Original Full Name","Andrew Wood",71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,357,67v,MS-LIB-6-134,6854,6854,19,"<p>Potters Antiquities 2V</p>",21,12,1768,27,12,1768,"1768-12-21 (Wednesday)","1768-12-27 (Tuesday)","Original Borrowed Date","21 Dec 1768","Original Returned Date","27 Dec 1768","Professor 1","James Clow",,,,,657,6,657,W,Wood,Andrew,,,9,1768,1769,<p>Student</p>,,,Male,,,1613390202,kbaston,141377,6854,Main,Class,"Greek, Logic","Original Full Name","Andrew Wood",71,68,"University Student",68,,Education,,,,32,6,,,"Archaeologia Graeca: or, the antiquities of Greece",A,19,11,https://eleanor.lib.gla.ac.uk/record=b1579560,,,1613390202,kbaston,Array,Press,CA,Shelf,6,Number,"6: 7","Possible modern shelfmark","Sp Coll Bl2-i.4,5","Original Author","Potter, John, 1674?-1747.",32,32,1,,1613390202,kbaston,3016,32,2,,1613390202,kbaston,72188,32,32,Certain,8715,"Archæologia græca, or, the antiquities of Greece. ",76,48,A,T22354,,,English,London,1715,N,0,N,8vo,,,,,1703102505,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,361,69v,MS-LIB-6-138,6959,6959,21,"<p>Westons Short hand</p>",11,1,1769,24,1,1769,"1769-1-11 (Wednesday)","1769-1-24 (Tuesday)","Original Borrowed Date","11 Jan 1769","Original Returned Date","24 Jan 1769","Professor 1","James Clow",,,,,657,6,657,W,Wood,Andrew,,,9,1768,1769,<p>Student</p>,,,Male,,,1613390202,kbaston,7242,6959,Main,Class,"Greek, Logic","Original Full Name","Andrew Wood",71,68,"University Student",68,,Education,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",34,34,,,1701698446,kbaston,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,368,73r,MS-LIB-6-145,7148,7148,15,"<p>Patrick's Terence V 1<sup>st</sup></p>",17,2,1769,27,2,1769,"1769-2-17 (Friday)","1769-2-27 (Monday)","Original Borrowed Date","17 Feb 1769","Original Returned Date","27 Feb 1769","Professor 1","James Clow",,,,,657,6,657,W,Wood,Andrew,,,9,1768,1769,<p>Student</p>,,,Male,,,1613390202,kbaston,7243,7148,Main,Class,"Greek, Logic","Original Full Name","Andrew Wood",71,68,"University Student",68,,Education,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,424,424,1,,1613146281,kbaston,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,371,74v,MS-LIB-6-148,7234,7234,11,<p>Pindar</p>,9,3,1769,27,3,1769,"1769-3-9 (Thursday)","1769-3-27 (Monday)","Original Borrowed Date","9 Mar 1769","Original Returned Date","27 Mar 1769","Professor 1","James Clow","Professor 2","George Muirhead",,,657,6,657,W,Wood,Andrew,,,9,1768,1769,<p>Student</p>,,,Male,,,1613390202,kbaston,7244,7234,Main,Class,"Greek, Logic","Original Full Name","Andrew Wood",71,68,"University Student",68,,Education,,,,186,6,,,"Pindarou Peziodos hoc est Pindari ... plus quam seexcentis in locis emaculati... [Olympionicae, Pythionicae, Nemeonicae,  Isthmionicae] illustrati versione nova fideli, rationis metricae indicatione  certa, dispositione textus genuina, commentario sufficiente. Cum fragmentis  aliquot ... Opera Erasmi Schmidii Delitiani.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1652120,,,1701697974,kbaston,Array,Press,G,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bn8-g.8  ","Original Author",Pindar.,186,186,,,1701697974,kbaston,,,,,,,370207,186,3610,Certain,3426,"Πινδαρου Περιοδος, hoc est Pindari ... Ὀλυμπιονικαι, Πυθιονικαι, Νεμεονικαι, Ἰσθμιονικαι, illustrati versione nova fideli, rationis metricae indicatione certa ... commentario ... discursu duplici; uno de dithyrambis: altero de Insula Atlantica ... quae America hodie dicitur. Opera E. Schmidii.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002919149,,"Greek | Latin",Wittenberg,1616,N,0,N,4to,,,,,1701697974,kbaston,3426,"Odes of Pindar",0,N,0,N,,1703079198,kbaston,147,,Pindar,,,-518,0,0,N,-438,0,0,N,Male,,1703079198,kbaston,411409,3426,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,374,76r,MS-LIB-6-151,7333,7333,23,"<p>Derham's P: Theology</p>",6,4,1769,11,4,1769,"1769-4-6 (Thursday)","1769-4-11 (Tuesday)","Original Borrowed Date","6 Apr 1769","Original Returned Date","11 Apr 1769","Professor 1","James Clow",,,,,657,6,657,W,Wood,Andrew,,,9,1768,1769,<p>Student</p>,,,Male,,,1613390202,kbaston,7245,7333,Main,Class,"Greek, Logic","Original Full Name","Andrew Wood",71,68,"University Student",68,,Education,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",110,110,,,1613491280,kbaston,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
