lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102422,7,leighton_1_7,319954,,34,"<p><span style=""text-decoration: line-through;"">Study of History</span></p>",17,4,1786,0,0,0,"1786-4-17 (Monday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,410110,319954,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",30399,3,,,"Letters on the study and use of history.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700649706861,,,1700399729,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",63060,30399,,,1700399729,jjsmith,368788,30399,19050,Certain,4693,"Letters on the study and use of history. By the late Right Honourable Henry St. John, Lord Viscount Bolingbroke",12,12,L,T88727,,,English,Edinburgh,1777,N,0,N,8vo,,,,"<p>New edn</p>",1700399729,jjsmith,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102482,27,leighton_1_27,172521,,2,"<p>Letters on the Study of History,</p>",23,10,1789,16,11,1789,"1789-10-23 (Friday)","1789-11-16 (Monday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,249081,172521,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",30399,3,,,"Letters on the study and use of history.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700649706861,,,1700399729,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",63060,30399,,,1700399729,jjsmith,368788,30399,19050,Certain,4693,"Letters on the study and use of history. By the late Right Honourable Henry St. John, Lord Viscount Bolingbroke",12,12,L,T88727,,,English,Edinburgh,1777,N,0,N,8vo,,,,"<p>New edn</p>",1700399729,jjsmith,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102554,51,leighton_1_51,345941,,6,"<p>Bollingbroke's Study of History One Vol: Octavo -</p>",1,9,1792,0,0,0,"1792-9-1 (Saturday)",,"Lending Record Other Info",Returned,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,444938,345941,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,30399,3,,,"Letters on the study and use of history.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700649706861,,,1700399729,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",63060,30399,,,1700399729,jjsmith,368788,30399,19050,Certain,4693,"Letters on the study and use of history. By the late Right Honourable Henry St. John, Lord Viscount Bolingbroke",12,12,L,T88727,,,English,Edinburgh,1777,N,0,N,8vo,,,,"<p>New edn</p>",1700399729,jjsmith,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102590,63,leighton_1_63,347060,,25,"<p><span style=""text-decoration: line-through;"">Bolingbroke on the Study of History</span></p>",1,5,1793,0,0,0,"1793-5-1 (Wednesday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,447227,347060,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,30399,3,,,"Letters on the study and use of history.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700649706861,,,1700399729,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",63060,30399,,,1700399729,jjsmith,368788,30399,19050,Certain,4693,"Letters on the study and use of history. By the late Right Honourable Henry St. John, Lord Viscount Bolingbroke",12,12,L,T88727,,,English,Edinburgh,1777,N,0,N,8vo,,,,"<p>New edn</p>",1700399729,jjsmith,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351926,,24,<p>Bollingbroke</p>,10,9,1801,0,0,0,"1801-9-10 (Thursday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456452,351926,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,30399,3,,,"Letters on the study and use of history.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700649706861,,,1700399729,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",63060,30399,,,1700399729,jjsmith,368788,30399,19050,Certain,4693,"Letters on the study and use of history. By the late Right Honourable Henry St. John, Lord Viscount Bolingbroke",12,12,L,T88727,,,English,Edinburgh,1777,N,0,N,8vo,,,,"<p>New edn</p>",1700399729,jjsmith,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102917,173,leighton_1_173,354629,,6,"<p>Bolingbroke - One -</p>",26,12,1803,0,0,0,"1803-12-26 (Monday)",,"Lending Record Other Info","Renewed on 28 Jan 1804, then returned",29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,475993,354629,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,,,,,,,,,,30399,3,,,"Letters on the study and use of history.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700649706861,,,1700399729,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",63060,30399,,,1700399729,jjsmith,368788,30399,19050,Certain,4693,"Letters on the study and use of history. By the late Right Honourable Henry St. John, Lord Viscount Bolingbroke",12,12,L,T88727,,,English,Edinburgh,1777,N,0,N,8vo,,,,"<p>New edn</p>",1700399729,jjsmith,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102968,190,leighton_1_190,180828,,8,"<p>Bolingbroke's Study of History</p>",16,7,1810,0,0,0,"1810-7-16 (Monday)",,,,14208,3,,S,Stirling,"William MacGregor","Reverend Mr",,50,1797,1813,"<p>Minister of Port of Menteith, 1801-24</p>","Port of Menteith",,Male,,"<p>Son of Robert Stirling (d.1801), also minister at Port of Menteith. Ordained as successor on 15 August 1799. Subject of a Presbyterial inquiry, later affirmed by the local Synod, which resulted in a sentence of deposition on 2 December 1823 following his second marriage. Although this ruling was later reversed by the Assembly, Stirling resigned as minister in 1824 and moved to Edinburgh. Died 23 January 1833. See A. F. Hutchison, <em>The Lake of Menteith </em>(Stirling: Eneas Mackay, 1899), pp.38-39; <em>Fasti</em>, IV (1923), p.360.</p><p>Signed matriculation book on 19 March 1803, paying ten shilling and sixpence (MS 25), but had been borrowing from the library since 1797. Appointed as trustee of the library at a meeting of the Synod of Perth and Stirling on 21 April 1812. These extracts were read at a trustee meeting on 2 May 1815 and Stirling attended the next trustee meeting on 20 May 1817 (MS 16).</p>",1701253807,jjsmith,259590,180828,Main,"Subs Date","19 March 1803",Subs,10.6,"Life dates",1771-1833,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,30399,3,,,"Letters on the study and use of history.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700649706861,,,1700399729,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",63060,30399,,,1700399729,jjsmith,368788,30399,19050,Certain,4693,"Letters on the study and use of history. By the late Right Honourable Henry St. John, Lord Viscount Bolingbroke",12,12,L,T88727,,,English,Edinburgh,1777,N,0,N,8vo,,,,"<p>New edn</p>",1700399729,jjsmith,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102977,193,leighton_1_193,355869,,1,"<p>Bolingbroke One Duod</p>",26,10,1805,0,0,0,"1805-10-26 (Saturday)",,,,29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,495321,355869,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,,,,,,,,,,30399,3,,,"Letters on the study and use of history.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700649706861,,,1700399729,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",63060,30399,,,1700399729,jjsmith,368788,30399,19050,Certain,4693,"Letters on the study and use of history. By the late Right Honourable Henry St. John, Lord Viscount Bolingbroke",12,12,L,T88727,,,English,Edinburgh,1777,N,0,N,8vo,,,,"<p>New edn</p>",1700399729,jjsmith,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102977,193,leighton_1_193,355875,,3,"<p>Bolingbroke - One Duod</p>",5,6,1806,0,0,0,"1806-6-5 (Thursday)",,"Lending Record Other Info",Returned,29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,495327,355875,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,,,,,,,,,,30399,3,,,"Letters on the study and use of history.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700649706861,,,1700399729,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",63060,30399,,,1700399729,jjsmith,368788,30399,19050,Certain,4693,"Letters on the study and use of history. By the late Right Honourable Henry St. John, Lord Viscount Bolingbroke",12,12,L,T88727,,,English,Edinburgh,1777,N,0,N,8vo,,,,"<p>New edn</p>",1700399729,jjsmith,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103139,247,leighton_1_247,341972,,2,"<p>Bolingbroke on History - 1 Vol</p>",4,1,1813,0,0,0,"1813-1-4 (Monday)",,"Lending Record Other Info",Returned.,29183,3,,R,Robertson,Peter,Reverend,,5,1813,1814,"<p>Minister of Callander, 1813-43.</p>",Callander,,Male,,"<p>Born 22 July 1787. Son of James Robertson (d.1812), minister of Callander, 1768-1812 and library member. Educated at University of St Andrews. Licensed 26 June 1810 and ordained as minister on 4 Feb 1813. Died 18 Jan 1849. Published account of parish in <em>New Statistical Account</em>. <em>Fasti</em>, IV, p.341.</p>",1683058808,jjsmith,439460,341972,Main,"Subs Date",1813,Subs,10.6,"Life dates",1787-1849,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,30399,3,,,"Letters on the study and use of history.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700649706861,,,1700399729,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",63060,30399,,,1700399729,jjsmith,368788,30399,19050,Certain,4693,"Letters on the study and use of history. By the late Right Honourable Henry St. John, Lord Viscount Bolingbroke",12,12,L,T88727,,,English,Edinburgh,1777,N,0,N,8vo,,,,"<p>New edn</p>",1700399729,jjsmith,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
