lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101504,31b,wigtown_5-27_67_31b,43446,,1,"<p>Gibbon's R. hist.</p>",8,1,1796,2,2,1796,"1796-1-8 (Friday)","1796-2-2 (Tuesday)",Returned?,02-Feb,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,381361,43446,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,13249,11708,1,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101504,31b,wigtown_5-27_67_31b,43474,,9,"<p>Coxes Trav.</p>",18,4,1796,30,4,1796,"1796-4-18 (Monday)","1796-4-30 (Saturday)",Returned?,30-Apr,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,381388,43474,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16135,16,,,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",T,32,23,,,"<p>MT cites 4-vol 1787 edn. However, 5th vol is noted in borrowings.</p>",1658496034,dsterricks,Array,Language,English,Genre,Travels,29353,16135,2,,1658496034,dsterricks,,,,,,,228415,16135,7894,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",130,92,T,T134279,,,English,London,1792,N,0,N,8vo,,,,,1703151767,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101504,31b,wigtown_5-27_67_31b,43473,,7,"<p>Coxe's Trav.</p>",22,3,1796,18,4,1796,"1796-3-22 (Tuesday)","1796-4-18 (Monday)",Returned?,18-Apr,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,381379,43473,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16135,16,,,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",T,32,23,,,"<p>MT cites 4-vol 1787 edn. However, 5th vol is noted in borrowings.</p>",1658496034,dsterricks,Array,Language,English,Genre,Travels,29350,16135,1,,1658496034,dsterricks,,,,,,,228415,16135,7894,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",130,92,T,T134279,,,English,London,1792,N,0,N,8vo,,,,,1703151767,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101504,31b,wigtown_5-27_67_31b,43448,,10,<p>Gibbon's</p>,30,4,1796,30,6,1796,"1796-4-30 (Saturday)","1796-6-30 (Thursday)",Returned?,30-Jun,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,381391,43448,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,13267,11708,3,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44190,,12,"<p>Coxes Do.</p>",5,10,1796,12,10,1796,"1796-10-5 (Wednesday)","1796-10-12 (Wednesday)",Returned?,12-Oct,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381475,44190,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16135,16,,,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",T,32,23,,,"<p>MT cites 4-vol 1787 edn. However, 5th vol is noted in borrowings.</p>",1658496034,dsterricks,Array,Language,English,Genre,Travels,29353,16135,2,,1658496034,dsterricks,,,,,,,228415,16135,7894,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",130,92,T,T134279,,,English,London,1792,N,0,N,8vo,,,,,1703151767,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44180,,9,<p>Gibbon's</p>,21,7,1796,30,9,1796,"1796-7-21 (Thursday)","1796-9-30 (Friday)",Returned?,30-Sep,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381466,44180,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,13361,11708,11,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44179,,8,<p>Gibbons'</p>,19,7,1796,30,9,1796,"1796-7-19 (Tuesday)","1796-9-30 (Friday)",Returned?,30-Sep,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381463,44179,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,13360,11708,10,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44174,,4,"<p>Gibbon's hist.</p>",14,3,1796,3,4,1796,"1796-3-14 (Monday)","1796-4-3 (Sunday)",Returned?,03-Apr,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381433,44174,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,13400,11708,5,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44171,,1,"<p>Gibbon's R. hist.</p>",27,1,1796,6,2,1796,"1796-1-27 (Wednesday)","1796-2-6 (Saturday)",Returned?,06-Feb,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381412,44171,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,13250,11708,2,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101507,32b,wigtown_5-27_68_32b,44181,,10,<p>Gibbons</p>,27,8,1796,5,10,1796,"1796-8-27 (Saturday)","1796-10-5 (Wednesday)",Returned?,05-Oct,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,381469,44181,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,13362,11708,12,,1674479475,gmckeever,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
