lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365282,,3,"<p>Opies Madeline 2 Vol 12<sup>mo</sup></p>",13,12,1822,30,1,1823,"1822-12-13 (Friday)","1823-1-30 (Thursday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522830,365282,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,52570,28,,,"Madeline. A tale [Opie]",M,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515328730004341,,,1678103341,kbaston,Array,"Possible modern shelfmark","NLS: Bf.5.56",113437,52570,1,,1678103341,kbaston,113440,52570,2,,1678103341,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331322,52570,27799,Certain,4410,"Madeline, a tale.",6,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712265,,English,London,1822,N,0,N,12mo,,,,,1678103341,kbaston,4410,"Madeline, a Tale",,N,,N,,1700219845,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,392886,4410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365309,,12,"<p>Herodotus 7 Vol Edin. 1806 48F.</p>",6,6,1823,27,11,1823,"1823-6-6 (Friday)","1823-11-27 (Thursday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522875,365309,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64283,28,,,"Herodotus graece et latine: accedunt annotationes selectae necnon index latinus: ex editionibus Wesselingii et Reizii.",H,7,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526180430004341,,,1703168155,kbaston,Array,"Possible modern shelfmark","NLS: K.16.d",141989,64283,1,,1703168155,kbaston,141992,64283,2,,1703168155,kbaston,141995,64283,3,,1703168155,kbaston,141998,64283,4,,1703168155,kbaston,142001,64283,5,,1703168155,kbaston,142004,64283,6,,1703168155,kbaston,142007,64283,7,,1703168155,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379498,64283,38357,Certain,5655,"Herodotus, Græce et Latine, accedunt annotationes selectæ, necnon index Latinus, ex editionibus Wesselingii et Reizii.",7,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664613,,"Greek | Latin",Edinburgh,1806,N,0,N,8vo,"7 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Dunbar, George, 1774-1851; Porson, Richard, 1759-1808; Wesseling, Petrus, 1692-1764; Reiz, Friedrich Wolfgang, 1733-1790</span></span></p>",,,1703168155,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365327,,18,"<p>_____ Samor BK.3.19.</p>",27,11,1823,31,3,1824,"1823-11-27 (Thursday)","1824-3-31 (Wednesday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522893,365327,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64292,28,,,"Samor, lord of the bright city, an heroic poem [Milman]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540532680004341,,,1678112060,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.18",142016,64292,,,1678112060,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331382,64292,17934,Certain,2181,"Samor, lord of the bright city. An heroic poem / By the Rev. H. H. Milman...",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014819217,,English,London,1818,N,0,N,8vo,,,,,1678112060,kbaston,2181,"Samor, Lord of the Bright City. An Heroic Poem",,N,,N,,1700219836,baitken,5579,,Milman,"Henry Hart",,1791,0,0,N,1868,0,0,N,Male,,1703085296,kbaston,390576,2181,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365357,,28,"<p>Swinburne Sicilies 4 Vol Rob.1.6.</p>",12,4,1824,22,7,1824,"1824-4-12 (Monday)","1824-7-22 (Thursday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522923,365357,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64298,28,,,"Travels in the two Sicilies, by Henry Swinburne, Esq. ",T,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535282680004341,,"<p>4 vols</p>",1678113774,kbaston,Array,"Possible modern shelfmark","NLS: K.169.b",142025,64298,1,,1678113774,kbaston,142028,64298,2,,1678113774,kbaston,142031,64298,3,,1678113774,kbaston,142034,64298,4,,1678113774,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331412,64298,38366,Certain,1160,"Travels in the two Sicilies, by Henry Swinburne, Esq. in the years 1777, 1778, 1779, and 1780.",4,1,T,T127398,,,English,London,1790,N,0,N,8vo,"4 vols",,,,1678113774,kbaston,1160,"Travels in the Two Sicilies",,N,,N,,1700219832,baitken,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,389523,1160,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365348,,25,"<p>Lyndsay, trials of Marg<sup>t</sup>, Bg.5.15.</p>",23,3,1824,22,7,1824,"1824-3-23 (Tuesday)","1824-7-22 (Thursday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522914,365348,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,45578,28,,,"The trials of Margaret Lyndsay [Wilson]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495983180004341,,,1678112777,kbaston,Array,"Possible modern shelfmark","NLS: NF.621.f.3",98597,45578,,,1678112777,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331403,45578,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365321,,16,"<p>Milmans Martyr of Antioch BK.3.20.</p>",27,11,1823,31,3,1824,"1823-11-27 (Thursday)","1824-3-31 (Wednesday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522887,365321,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64289,28,,,"The martyr of Antioch: a dramatic poem [Milman]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540544310004341,,,1678111888,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.20",142013,64289,,,1678111888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331376,64289,38360,Certain,13429,"The Martyr of Antioch: a dramatic poem.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002499739,,English,London,1822,N,0,N,8vo,,,,,1678111888,kbaston,13429,"Martyr of Antioch: A Dramatic Poem",,,,,,1701961383,baitken,5579,,Milman,"Henry Hart",,1791,0,0,N,1868,0,0,N,Male,,1703085296,kbaston,405247,13429,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365288,,5,"<p>Fearon Sketches MilcIV.2.</p>",6,1,1823,25,2,1823,"1823-1-6 (Monday)","1823-2-25 (Tuesday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522851,365288,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,61629,28,,,"Sketches of America [Fearon]",S,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538526540004341,,,1703248217,kbaston,Array,"Possible modern shelfmark","NLS: K.186.e.",136239,61629,,,1703248217,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381250,61629,36111,Certain,1832,"Sketches of America. A narrative of a journey of five thousand miles through the Eastern and Western States of America ... with remarks on Mr. Birkbeck's “Notes” and “Letters.”",5,5,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001209238,,English,London,1819,N,0,N,8vo,,,,"<p>3rd edn</p>",1703248217,kbaston,1832,"Sketches of America. A Narrative of a Journey of five Thousand Miles through the Eastern and Western States of America",0,N,0,N,,1703248217,kbaston,16323,,Birkbeck,Morris,,1764,0,0,N,1825,0,0,N,Male,,1719049888,jkennard,416722,1832,Work,,16320,,Fearon,"Henry Bradshaw",,1779,0,0,Y,0,0,0,N,Male,,1703248217,kbaston,416719,1832,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365375,,34,"<p>Valerius 2 Vol Bg.</p>",15,11,1824,2,3,1825,"1824-11-15 (Monday)","1825-3-2 (Wednesday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522944,365375,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,49687,28,,,"Valerius; a Roman story [Lockhart]",V,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479381720004341,,,1678114571,kbaston,Array,"Possible modern shelfmark","NLS: NF.613.g.3",107116,49687,1,,1678114571,kbaston,107119,49687,2,,1678114571,kbaston,107122,49687,3,,1678114571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331433,49687,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,389148,796,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365369,,32,"<p>Holland Albania __ __ 3</p>",12,4,1824,22,7,1824,"1824-4-12 (Monday)","1824-7-22 (Thursday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522938,365369,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63848,28,,,"Travels in the Ionian Isles, Albania, Macedonia, &c., during the years 1812 and 1813 [Holland]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489350580004341,,,1703252022,kbaston,Array,"Possible modern shelfmark","NLS: K.164.a",141059,63848,,,1703252022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381586,63848,37955,Certain,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia, ... during the years 1812 and 1813.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001713070,,English,London,1815,N,0,N,8vo,,,,,1703252022,kbaston,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia",0,N,0,N,,1703252022,kbaston,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,417052,15064,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111011,192,FR263_197,363890,,1,"<p>Buckinghams Travels (Arab Tribes) 4<sup>to</sup></p>",9,6,1830,9,7,1830,"1830-6-9 (Wednesday)","1830-7-9 (Friday)",26273,28,,C,Copland,William,Mr,"of Colliston",2,1830,1830,,,,Male,,,1677084816,kbaston,519620,363890,Main,"Admission date",1830,"Life dates",1808-1851,86,80,Advocate,80,,Law,,,,,,,,,,,,,63836,28,,,"Travels among the Arab tribes inhabiting the countries East of Syria and Palestine [Buckingham]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527323620004341,,,1677084713,kbaston,Array,"Possible modern shelfmark","NLS: K.172.a",141026,63836,,,1677084713,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328502,63836,37943,Certain,15028,"Travels among the Arab Tribes inhabiting the countries east of Syria and Palestine; including a journey from Nazareth to the mountains beyond the Dead Sea, and from thence through the Plains of the Hauran to Bozra, Damascus ... and Aleppo. With an appendix, containing a Refutation of certain unfounded calumnies industriously circulated against the author, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000516656,,English,London,1825,N,0,N,4to,,,,,1677084713,kbaston,15028,"Travels Among the Arab Tribes Inhabiting the Countries East of Syria and Palestine",,,,,,1701961400,baitken,15938,,Buckingham,"James Silk",,1786,0,0,N,1855,0,0,N,Male,,1677593678,kbaston,406801,15028,Work,,,,,,,,,,,,,,,,,,,,,,
