lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63501,230,FR262a-4_0265,210947,,2,"<p>Revenues or Patrimony of the Crown MS. fol.</p>",20,12,1771,20,1,1772,"1771-12-20 (Friday)","1772-1-20 (Monday)","Fine pledged in case of late return","see entry above",,,,,4855,28,,M,Macleod,"Bannatyne William",Mr,"William McLeod",39,1770,1826,,,,Male,,"<p>Sheriff of Bute 1776; knighted 1823</p>",1661353685,kbaston,293720,210947,Main,"Admission date",1765,"Life dates",1744-1833,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37781,28,,,"Of the Revenue or Patrimony of the Crown [MS]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_EAD15675_Adv_MS_31_1_16,,,1701785039,kbaston,Array,"Possible modern shelfmark","NLS: Adv.MS.31.1.16",,,,,,,,,82910,37781,,,1701785039,kbaston,,,,,,,370303,37781,43198,Certain,11131,"Abbreviat of his Majesties proper and constant rent peyit be the severall ffewars for their respective Lands And be the severall Shirreffs for the blensch dueties, castellwards and others out of the respective Shyres As the same Compts by the present Rolls, With the deductiones and differences betwixt the same and former Rolls preceiding King James of blissed memorie his goeing To England In Anno 1603.",1,1,A,,https://manuscripts.nls.uk/repositories/2/resources/15675,,Scots,,1667,N,0,N,manuscript,,"<p>Purves, William</p>",,,1701785039,kbaston,11131,"Abbreviat of his Majesties Proper and Constant Rent Peyit Be the Severall Ffewars for their Respective Lands",,,,,,1701961359,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64113,332,FR262a-4_0469,281420,,6,"<p>Bannatynes Collection of Poems MSS. in folio</p>",9,11,1772,9,12,1772,"1772-11-9 (Monday)","1772-12-9 (Wednesday)","Fine pledged in case of late return","Ten Guineas Sterling",,,,,27047,28,,C,Carmichael,John,,"of Castlecraig; Lord Hyndford",1,1772,1772,,,,Male,,"<p>4th earl of Hyndford 1767</p>",1703072685,kbaston,364481,281420,Other,"Admission date",1737,"Life dates",1710-1787,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4960,28,,W,Warrander,Hugh,Mr,,1,1772,1772,,,,Male,,"<p>clerk to John Carmichael, Lord Hyndford (earl of Hyndford)</p>",1646997107,kbaston,364484,281420,Other,,,,,,,,,,,,,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46757,28,,,"Bannatyne Manuscript: a collection of some 400 poems, mostly Scottish, compiled and written by George Bannatyne.",B,1,1,https://manuscripts.nls.uk/repositories/2/resources/14976,,,1701781123,kbaston,Array,"Possible modern shelfmark","NLS: Adv.MS.1.1.6",,,,,,,,,100865,46757,,,1701781123,kbaston,,,,,,,370288,46757,43180,Certain,13282,"Bannatyne Manuscript: a collection of some 400 poems, mostly Scottish, compiled and written by George Bannatyne.",1,1,B,,https://manuscripts.nls.uk/repositories/2/resources/14976,,Scots,,1568,N,0,N,manuscript,,,,,1701781123,kbaston,13282,"Bannatyne Manuscript",,,,,,1701961382,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78171,263,FR262a-17_0531,328036,,1,"<p>Fergussons Sermon before the Regent &amp;c</p>",14,8,1793,14,9,1793,"1793-8-14 (Wednesday)","1793-9-14 (Saturday)",,,,,,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,420706,328036,Main,"Admission date",1758,"Life dates",1734-1819,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56074,28,,,"Ane sermon preichit befoir the Regent and nobilitie [Fergusson]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528311870004341,,,1661767796,kbaston,Array,"Possible modern shelfmark","NLS: H.36.g.26(3)",,,,,,,,,121333,56074,,,1661767796,kbaston,,,,,,,239365,56074,30613,Certain,2036,"Ane sermon preichit befoir the Regent and nobilitie, vpon a part of the thrid chapter of the prophet Malachi, in the kirk of Leith, at the tyme of the Generall Assemblie on Sonday the 13. of Ianuarie. Anno. Do. 1571.",1,1,A,S111648,,,Scots,"St Andrews",1572,N,0,N,8vo,,,,,1661767796,kbaston,2036,"Sermon Preichit Befoir the Regent and Nobilitie",,N,,N,,1700219836,baitken,13960,,Fergusson,David,,0,0,0,N,1598,0,0,N,Male,,1661767796,kbaston,390424,2036,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81974,11,FR262a-16_029,202496,,5,"<p>Douglas Virgil fol.</p>",26,11,1789,26,12,1789,"1789-11-26 (Thursday)","1789-12-26 (Saturday)",,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,283634,202496,Main,"Admission date",1770,"Life dates",1747-1813,,,,,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34565,28,,,"Virgil's Aeneis, translated into Scottish verse [Douglas]",V,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543604310004341,,,1675867502,kbaston,Array,"Possible modern shelfmark","K.43.c (or Jolly.2817)",,,,,,,,,75839,34565,,,1675867502,kbaston,,,,,,,322185,34565,5893,Certain,9001,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",8,8,V,T139442,,,"Scots | English",Edinburgh,1710,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Douglas, Gawin, 1474?-1522</span></span>.</p>",,1675867502,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82502,187,FR262a-16_381,206135,,2,"<p>Black Acts fol</p>",18,8,1790,18,9,1790,"1790-8-18 (Wednesday)","1790-9-18 (Saturday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287921,206135,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,,,,,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35933,28,,"Black Acts"," The actis and constitutiounis of the realme of Scotland : maid in Parliamentis haldin be the rycht excellent, hie and mychtie princeis kingis James the first, secund, thrid, feird, fyft, and in tyme of Marie now quene of Scottis, viseit, correctid, and extractit furth of the registers by the Lordis Depute be hir Maiestieis speciall commissioun thairto. Anno Do. 1566.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470636350004341,,,1643803538,kbaston,Array,"Possible modern shelfmark",H.33.c.20(1),,,,,,,,,78845,35933,,,1643803538,kbaston,,,,,,,186545,35933,22172,Certain,9051,"The actis and constitutiounis of the realme of Scotland maid in Parliamentis haldin be the rycht excellent, hie and mychtie princeis kingis James the first, secund, thrid, feird, fyft, and in tyme of Marie now quene of Scottis, viseit, correctid, and extractit furth of the registers by the Lordis Depute be hir Maiestieis speciall commissioun thairto.",1,1,T,S101493,,,Scots,Edinburgh,1566,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Henryson, Edward; Balfour, James (Sir), approximately 1525-1583</span></span></p>",,,1643803538,kbaston,9051,"Acts of the Scottish Parliament",,N,,N,,1700219863,baitken,599,,Scotland,Parliament,,0,0,0,N,0,0,0,N,Unspecified,,1652793671,kbaston,397674,9051,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360612,,21,"<p>Virgil by Douglas. 19.B.</p>",16,12,1824,21,1,1825,"1824-12-16 (Thursday)","1825-1-21 (Friday)",,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512325,360612,Main,"Admission date",1811,"Life dates",1786-1867,,,,,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34565,28,,,"Virgil's Aeneis, translated into Scottish verse [Douglas]",V,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543604310004341,,,1675867502,kbaston,Array,"Possible modern shelfmark","K.43.c (or Jolly.2817)",,,,,,,,,75839,34565,,,1675867502,kbaston,,,,,,,322185,34565,5893,Certain,9001,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",8,8,V,T139442,,,"Scots | English",Edinburgh,1710,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Douglas, Gawin, 1474?-1522</span></span>.</p>",,1675867502,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366404,,6,"<p>Wynton's Chronikle 2 Vols 8<sup>vo</sup> 100.e.13</p>",9,9,1822,21,4,1823,"1822-9-9 (Monday)","1823-4-21 (Monday)",,,,,,,27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527135,366404,Main,"Admission date",1813,"Life dates",1791-1849,,,,,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55897,28,,,"Đe orygynale cronykil of Scotland, be Androw of Wyntoun.",ZZ,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470834810004341,,,1680168372,kbaston,Array,"Possible modern shelfmark","NLS: H.29.a.26-27",,,,,,,,,120925,55897,1,,1680168372,kbaston,120928,55897,2,,1680168372,kbaston,336029,55897,30466,Certain,3215,"De orygynale cronykil of Scotland, be Androw of Wyntown, friowr of Sanct Serfis Ynche in Loch Levyn.",4,2,D,T88186,,,Scots,London,1795,N,0,N,4to,"2 vols","<p>Macpherson, David</p>",,,1680168372,kbaston,3215,"Orygynale Cronykil of Scotland",,N,,N,,1700219840,baitken,13912,,Andrew,,"of Wyntoun",1350,0,0,Y,1420,0,0,Y,Male,,1680168372,kbaston,391647,3215,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150109,60,FR265_0066,326926,,2,"<p>Wynton's Chronicle 2 vols</p>",11,7,1827,6,5,1828,"1827-7-11 (Wednesday)","1828-5-6 (Tuesday)",,,,,,,28408,28,,B,Bain,William,Mr,,6,1827,1827,,,"5 Dundas Street; Mr Bremner's, 33 Dublin Street",Male,,"<p>d. 8 Dec. 1828</p>",1703072407,kbaston,419038,326926,Main,"Admission date",1827,"Life dates",1802-1828,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55897,28,,,"Đe orygynale cronykil of Scotland, be Androw of Wyntoun.",ZZ,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470834810004341,,,1680168372,kbaston,Array,"Possible modern shelfmark","NLS: H.29.a.26-27",,,,,,,,,120925,55897,1,,1680168372,kbaston,120928,55897,2,,1680168372,kbaston,336029,55897,30466,Certain,3215,"De orygynale cronykil of Scotland, be Androw of Wyntown, friowr of Sanct Serfis Ynche in Loch Levyn.",4,2,D,T88186,,,Scots,London,1795,N,0,N,4to,"2 vols","<p>Macpherson, David</p>",,,1680168372,kbaston,3215,"Orygynale Cronykil of Scotland",,N,,N,,1700219840,baitken,13912,,Andrew,,"of Wyntoun",1350,0,0,Y,1420,0,0,Y,Male,,1680168372,kbaston,391647,3215,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304060,,29,"<p><span style=""text-decoration: line-through;"">Tea Table Miscell</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",,,,,,,10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,569710,304060,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53089,41,,,"Tea Table Miscellany",T,1,1,,,,1705146930,kbaston,Array,,,,,,,,,,,114547,53089,,,1705146930,kbaston,,,,,,,382060,53089,43822,Likely,15160,"The tea-table miscellany: a collection of choice songs, Scots and English.",1,1,T,T120546,,,"English | Scots",Dublin,1794,N,0,N,12mo,,,,,1705146930,kbaston,15160,"Tea-Table Miscellany",0,N,0,N,,1705146930,kbaston,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1715078353,jkennard,417616,15160,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4016,12-13,ARC_876026170_001_0008,86408,,32,"<p><span style=""text-decoration: line-through;"">Borrow'd Douglass's Virgil</span></p>",1,8,1769,0,0,0,"1769-8-1 (Tuesday)",,"Loan period","return on demand",,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,148283,86408,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5972,25,,T,Tait,John,,,38,1768,1769,,,,Male,,,1631719851,kbaston,148286,86408,Other,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18311,25,,," Virgil's Aeneis.",V,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129926420002466,,,1614602173,kbaston,Array,,,,,,,,,,,39332,18311,,,1614602173,kbaston,,,,,,,76412,18311,5893,"Very likely",9001,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",8,8,V,T139442,,,"Scots | English",Edinburgh,1710,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Douglas, Gawin, 1474?-1522</span></span>.</p>",,1675867502,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
