lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67797,272,FR262a-6_0549,298384,,1,"<p>Gray's poems in 4. published by Mason with Letters &amp; c.</p>",5,7,1776,5,8,1776,"1776-7-5 (Friday)","1776-8-5 (Monday)","Fine pledged in case of late return","one pound sterl.",,,,,4900,28,,B,Boswell,James,Mr,"of Auchinleck",32,1771,1776,,,,Male,,"<p>barrister 1786; Recorder of Carlisle 1788-1790</p>",1706265823,kbaston,385873,298384,Main,"Admission date",1766,"Life dates",1740-1795,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30369,28,,,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings by W. Mason, M.A.",T,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488889390004341,,,1669029501,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].2/1.20",,,,,,,,,63003,30369,,,1669029501,kbaston,,,,,,,270563,30369,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74925,32,FR262a-15_0069,172173,,3,"<p>Gray's poems by W. Mason in 4</p>",27,6,1788,27,7,1788,"1788-6-27 (Friday)","1788-7-27 (Sunday)","Fine pledged in case of late return","fifteen shill.",,,,,5065,28,,E,Erskine,John,Mr,"of Cambus",7,1788,1790,,,,Male,,"<p>son of James Erskine of Alva; Clerk of Commissary Court 1790</p>",1654447015,kbaston,248445,172173,Main,"Admission date",1781,"Life dates",1758-1792,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30369,28,,,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings by W. Mason, M.A.",T,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488889390004341,,,1669029501,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].2/1.20",,,,,,,,,63003,30369,,,1669029501,kbaston,,,,,,,270563,30369,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75159,71,FR262a-15_0147,180579,,2,"<p>Grays Poems 8<sup>vo</sup></p>",10,9,1788,10,10,1788,"1788-9-10 (Wednesday)","1788-10-10 (Friday)",,,,,,,5023,28,,M,Morthland,John,Mr,,24,1775,1800,,,,Male,,"<p>Advocate-Depute 1783</p>",1661162731,kbaston,259077,180579,Main,"Admission date",1773,"Life dates","d. 1807",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30369,28,,,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings by W. Mason, M.A.",T,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488889390004341,,,1669029501,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].2/1.20",,,,,,,,,63003,30369,,,1669029501,kbaston,,,,,,,270563,30369,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78099,251,FR262a-17_0507,327289,,1,"<p>Grays Works by Mason 4<sup>to</sup></p>",18,7,1793,18,8,1793,"1793-7-18 (Thursday)","1793-8-18 (Sunday)",,,,,,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,419521,327289,Main,"Admission date",1792,"Life dates",1766-1845,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30369,28,,,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings by W. Mason, M.A.",T,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488889390004341,,,1669029501,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].2/1.20",,,,,,,,,63003,30369,,,1669029501,kbaston,,,,,,,270563,30369,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88574,16,FR262a-25_037,279917,,5,"<p><span style=""text-decoration: line-through;"">Grays Poems</span></p>",15,7,1799,15,8,1799,"1799-7-15 (Monday)","1799-8-15 (Thursday)",,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,362723,279917,Main,"Admission date",1785,"Life dates",1762-1818,,,,,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30369,28,,,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings by W. Mason, M.A.",T,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488889390004341,,,1669029501,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].2/1.20",,,,,,,,,63003,30369,,,1669029501,kbaston,,,,,,,270563,30369,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89024,166,FR262a-25_337,285863,,2,"<p>Grays Works by Masen 4<sup>to</sup></p>",26,12,1799,1,2,1800,"1799-12-26 (Thursday)","1800-2-1 (Saturday)",,,,,,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,370043,285863,Main,"Admission date",1794,"Life dates","d. 1854",,,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30369,28,,,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings by W. Mason, M.A.",T,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488889390004341,,,1669029501,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].2/1.20",,,,,,,,,63003,30369,,,1669029501,kbaston,,,,,,,270563,30369,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333631,,10,"<p>Grays Poems 4<sup>to</sup> Af 7.34</p>",31,3,1820,19,12,1820,"1820-3-31 (Friday)","1820-12-19 (Tuesday)",,,,,,,26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429811,333631,Main,"Admission date",1819,"Life dates",1798-1868,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30369,28,,,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings by W. Mason, M.A.",T,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488889390004341,,,1669029501,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].2/1.20",,,,,,,,,63003,30369,,,1669029501,kbaston,,,,,,,270563,30369,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110789,118,FR263_123,350483,,5,"<p>Mason life of Gray</p>",5,4,1822,7,5,1822,"1822-4-5 (Friday)","1822-5-7 (Tuesday)",,,,,,,26222,28,,B,Blair,William,Mr,"of Avontoun",48,1820,1830,,,,Male,,"<p>son of Robert Blair of Avontoun, Lord President</p><p>m. Jane Christian Nourse at Mauritius 16 May 1827</p><p>Member of Supreme Court of Justice, Ionian Isles</p>",1675677602,kbaston,454442,350483,Main,"Admission date",1820,"Life dates",1799-1873,,,,,,,,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30369,28,,,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings by W. Mason, M.A.",T,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488889390004341,,,1669029501,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].2/1.20",,,,,,,,,63003,30369,,,1669029501,kbaston,,,,,,,270563,30369,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301810,,4,"<p>Grays Poems Af 7.34.</p>",29,12,1820,27,7,1821,"1820-12-29 (Friday)","1821-7-27 (Friday)",,,,,,,26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389869,301810,Main,"Admission date",1808,"Life dates","d. 1851",,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30369,28,,,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings by W. Mason, M.A.",T,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488889390004341,,,1669029501,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].2/1.20",,,,,,,,,63003,30369,,,1669029501,kbaston,,,,,,,270563,30369,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146635,118,FR262a-50_0241,380382,,3,"<p>Gray's Works 2 vols 4.<sup>to</sup> Vitell.5.7</p>",11,6,1819,11,7,1819,"1819-6-11 (Friday)","1819-7-11 (Sunday)",,,,,,,26390,28,,D,Dickson,David,Mr,"of Hartree",12,1819,1819,,Edinburgh,"24 India Street",Male,,"<p>m. 3 Jan. 1826 Jemima Pyper</p>",1699455440,kbaston,547377,380382,Main,"Admission date",1815,"Life dates",1793-1867,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66966,28,,,"Works [Gray]",W,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490956090004341,,,1703177277,kbaston,Array,"Possible modern shelfmark","NLS: Ai.5.11-12",,,,,,,,,148425,66966,1,,1703177277,kbaston,148428,66966,2,,1703177277,kbaston,380341,66966,41634,Certain,13249,"The works of Thomas Gray ... To which are subjoined extracts philological poetical and critical from the author's original manuscripts selected and arranged by Thomas James Matthias, etc.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001494308,,English,London,1814,N,0,N,4to,"2 vols","<p>Matthias, Thomas James</p>",,,1703177277,kbaston,13249,"Works of Thomas Gray",0,N,0,N,,1703177277,kbaston,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,415792,13249,Work,,,,,,,,,,,,,,,,,,,,,,
