lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1951,6v,MS16481_0014,40632,2644,13,"<p>Walkers Sermons Vol. 2</p>",24,2,1794,14,4,1794,"1794-2-24 (Monday)","1794-4-14 (Monday)","Original Borrowed Date",24,"Original Borrower","J. Brown",3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,545553,40632,Main,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,134549,10970,2,,1702378482,kbaston,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2069,66r,MS16481_0133,42137,4149,4,"<p>Beauties of Scotland  Third Vol:</p>",25,6,1812,0,0,0,"1812-6-25 (Thursday)",,"Original Borrowed Date",25,"Original Borrower",JBrown,3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,515856,42137,Main,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,137208,10711,3,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1703076744,kbaston,411352,8572,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2070,66v,MS16481_0134,42154,4166,10,"<p>the first Volume of Life of Washington</p>",30,7,1812,0,0,0,"1812-7-30 (Thursday)",,"Original Borrowed Date",30<sup>th</sup>,"Original Borrower","J Brown",3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,515925,42154,Main,10879,1,656,,"Life of George Washington, Commander in Chief of the American Forces, During the war which Established the Independence of His Country, and First President of the United States [Marshall]",L,57,57,,,"<p>1828 Haddington catalogue: Marshall's Life of Washington, 5 vols, Lond., 1804, Octavo</p>",1703149789,kbaston,Array,12325,10879,1,,1703149789,kbaston,378262,10879,36363,"Very likely",12283,"The Life of George Washington [Marshall London 1804]",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006802502,,English,London,1804,N,0,N,8vo,"5 vols",,,,1703149789,kbaston,12283,"Life of George Washington [John Marshall]",0,N,0,N,,1703149789,kbaston,14311,,Marshall,John,,1755,0,0,N,1835,0,0,N,Male,,1703149789,kbaston,413581,12283,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2073,68r,MS16481_0137,42190,4202,6,"<p>5<sup>th</sup>. Vol: of Beauties of Scotland</p>",8,9,1812,14,10,1812,"1812-9-8 (Tuesday)","1812-10-14 (Wednesday)","Original Borrowed Date",8<sup>th</sup>.,"Original Borrower",JBrown,3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,516153,42190,Main,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,137091,10711,5,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1703076744,kbaston,411352,8572,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2074,68v,MS16481_0138,42206,4218,7,"<p>Robertson D.D. Sermon before the Society of Scotland Christian Knowledge</p>",29,9,1812,0,0,0,"1812-9-29 (Tuesday)",,"Original Borrowed Date",29<sup>th</sup>,"Original Borrower",JBrown,3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,516243,42206,Main,10923,1,700,,"Situation of the world at the time of Christ’s appearance, and its connection with the success of his religion, considered. A sermon, preached before the Society in Scotland for Propagating Christian Knowledge, at the anniversary meeting in the High Church of Edinburgh, on Monday January 6. 1755. Published at the Desire of the Society. By William Robertson, D.D. Principal of the University of Edinburgh.",S,3,3,,,"<p>1828 Haddington catalogue: Robertson's (Dr) Sermon preached before the Society for Propagating Christian Knowledge, Edin., 1791, Octavo</p>",1687341995,kbaston,Array,12369,10923,,,1687341995,kbaston,353037,10923,36357,Certain,13963,"The situation of the world at the time of Christ’s appearance, and its connection with the success of his religion, considered. A sermon, preached before the Society in Scotland for Propagating Christian Knowledge, at the anniversary meeting in the High Church of Edinburgh, on Monday January 6. 1755. Published at the Desire of the Society. By William Robertson, D.D. Principal of the University of Edinburgh.",3,3,T,T57904,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1687341995,kbaston,13963,"Situation of the World at the Time of Christ’s Appearance",,,,,,1701961389,baitken,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,405766,13963,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2075,69r,MS16481_0139,42217,4229,3,"<p>Earl Lauderdale on public Wealth</p>",14,10,1812,0,0,0,"1812-10-14 (Wednesday)",,"Original Borrowed Date",14<sup>th</sup>.,"Original Borrower",JBrown,3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,516291,42217,Main,10858,1,635,,"Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase [Lauderdale]",I,7,7,,,"<p>1828 Haddington catalogue: Lauderdale's (Lord) Inquiry into the Nature and Origin of Public Wealth, Edin., 1804, Octavo</p>",1703149480,kbaston,Array,12304,10858,,,1703149480,kbaston,378232,10858,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2089,76r,MS16481_0153,42448,4460,16,"<p>6<sup>th</sup>. Vol: Fieldings works</p>",4,8,1813,0,0,0,"1813-8-4 (Wednesday)",,"Original Borrower",JBrown,,,3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,517365,42448,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2089,76r,MS16481_0153,42434,4446,2,"<p>8<sup>th</sup>. Vol: of Fielding's works</p>",19,7,1813,0,0,0,"1813-7-19 (Monday)",,"Original Borrowed Date",19<sup>th</sup>.,"Original Borrower",JBrown,3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,517308,42434,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133760,11173,8,"Tom Jones ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2091,77r,MS16481_0155,42479,4491,6,"<p>London Police</p>",2,9,1813,0,0,0,"1813-9-2 (Thursday)",,"Original Borrowed Date",2<sup>d</sup>.,"Original Borrower",JBrown,3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,517509,42479,Main,10762,1,539,,"Treatise on the police of the Metropolis [Colquhoun]",T,22,22,,,"<p>1828 Haddington catalogue: Colquhoun on the Police of London, Lond., 1800, Octavo</p>",1703150833,kbaston,Array,12208,10762,,,1703150833,kbaston,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42613,4625,5,<p>1280</p>,9,5,1814,0,0,0,"1814-5-9 (Monday)",,"Original Borrowed Date","May 9<sup>th</sup>.","Original Borrower","J Brown",3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,518546,42613,Main,63734,1,,"No. 1280",,N,1,1,,,<p>Unidentifiable</p>,1676982341,jkennard,Array,140783,63734,,,1676982341,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
