lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302728,,36,"<p>Wynnes His of Amer . 1<sup>st</sup>&amp; 2</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"R 4. 4","Original Returned Text","Wynnes Hist. of Am 1 <sup>st</sup>2 <sup>d</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,391030,302728,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,,,,,,,,,,,,,,,,,,,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302665,,18,"<p>Ives Voyage to India</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"N6. 7","Original Returned Text","Ives Voyage to India",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390844,302665,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,23234,11,,,"A Voyage From England to India, in the year MDCCLIV. and an historical narrative of The Operations of the Squadron and Army in India, under the Command of Vice-Admiral Watson and Colonel Clive, in the Years 1755, 1756, 1757; including a Correspondence between the Admiral and the Nabob Serajah Dowlah. Interspersed with Some interesting Passages relating to the Manners, Customs, &c. of several Nations in Indostan. Also, a Journey from Persia to England, by an unusual route. With an Appendix, Containing an Account of the Diseases prevalent in Admiral Watson's Squadron: A Description of most of the Trees, Shrubs, and Plants, of India, with their real, or supposed, medicinal Virtues: Also a Copy of a Letter written by a late ingenious Physician, on the Disorders incidental to Europeans at Gombroon in the Gulph of Persia. Illustrated with a Chart, Maps, and other Copper-Plates. By Edward Ives, Esq; Formerly Surgeon of Admiral Watson's Ship, and of his Majesty's Hospital in the East Indies.",A,18,18,https://library.st-andrews.ac.uk/record=b2511641~S1,,"<p>1768 cat: no further details. Another copy at G.2.15.</p><p>1779 cat P.4.9 London 1773. Another copy ditto at N.6.7.</p>",1702634828,kbaston,Array,Classmark,"G.7.2, G.2.15, P.4.9, N.6.7",48188,23234,,,1702634828,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375655,23234,5397,Certain,639,"A voyage from England to India, in the year MDCCLIV. And an historical narrative of The Operations of the Squadron and Army in India, under the Command of Vice-Admiral Watson and Colonel Clive, in the Years 1755, 1756, 1757; including a Correspondence between the Admiral and the Nabob Serajah Dowlah. Interspersed with Some interesting Passages relating to the Manners, Customs, &amp;c. of several Nations in Indostan. Also, a Journey From Persia to England, by an unusual route. With an appendix, Containing an Account of the Diseases prevalent in Admiral Watson’s Squadron: A Description of most of the Trees, Shrubs, and Plants, of India, with their real, or supposed, medicinal Virtues: Also a Copy of a Letter written by a late ingenious Physician, on the Disorders incidental to Europeans at Gombroon in the Gulph of Persia.",34,34,A,T12210,,,English,London,1773,N,0,N,4to,,,,,1703163041,kbaston,639,"Voyage from England to India, in the Year MDCCLIV. And An Historical Narrative of The Operations of the Squadron and Army in India, under the Command of Vice-Admiral Watson and Colonel Clive, in the Years 1755, 1756 and 1757",0,N,0,N,,1703163041,kbaston,3344,,Ives,Edward,,0,0,0,N,1786,0,0,N,Male,,1703163041,kbaston,414742,639,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302719,,33,"<p>Bland on  the Dis: of Seamen</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"C2. 14","Original Returned Text","Blane Dis  of Seam ,",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,391021,302719,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,52936,11,,,"Observations on the diseases incident to seamen. By Gilbert Blane, M. D. F. R. S. Physician extraordinary to the Prince of Wales, physician to St. Thomas's Hospital, and physician to the fleet in the Late War.",O,1,1,https://library.st-andrews.ac.uk/record=b2506453~S1,,"<p>1779 cat: London 1785.</p>",1654172633,gmckeever,Array,Classmark,C.2.14,114214,52936,,,1654172633,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214339,52936,28078,Certain,3487,"Observations on the diseases incident to seamen. By Gilbert Blane, M. D. F. R. S. Physician extraordinary to the Prince of Wales, physician to St. Thomas's Hospital, and physician to the fleet in the Late War.",2,2,O,T100609,,,English,London,1785,N,0,N,8vo,,,,,1703159565,kbaston,3487,"Observations on the Diseases Incident to Seamen",0,N,0,N,,1703159565,kbaston,13003,Sir,Blane,Gilbert,,1749,0,0,N,1834,0,0,N,Male,,1703159565,kbaston,414370,3487,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302614,,11,"<p>Pennants Tour<span style=""text-decoration: underline;""> 1770   </span></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"G. 4.13","Original Returned Text","Pennants Tour. 1770.",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390790,302614,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,114070,52879,,,1662982370,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302722,,34,"<p>Gardner's Animal  Oeconomy</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,C.5.10,"Original Returned Text","Gardner's An Œcomy",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,391024,302722,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,50875,11,,,"Observations on the animal oeconomy, and on the causes and cure of diseases. By John Gardiner, M.D. President of the Royal College of Physicians, and Fellow of the Royal Society of Edinburgh.",O,2,2,https://library.st-andrews.ac.uk/record=b2505427~S1,,"<p>1779 cat: Edinr 1784. Probably also at C.5.10 ditto (overwritten).</p>",1654172752,gmckeever,Array,Classmark,"C.5.15, C.5.10",109564,50875,,,1654172752,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214342,50875,26698,Certain,3494,"Observations on the animal oeconomy, and on the causes and cure of diseases. By John Gardiner, M.D. President of the Royal College of Physicians, and Fellow of the Royal Society of Edinburgh.",2,2,O,T121886,,,English,Edinburgh,1784,N,0,N,8vo,,,,,1654172752,gmckeever,3494,"Observations on the Animal Oeconomy, and on the Causes and Cure of Diseases",0,N,0,N,,1703159481,kbaston,12511,,Gardiner,John,,1675,0,0,N,1749,0,0,N,Male,,1703159481,kbaston,414361,3494,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302734,,38,<p>Macbride</p>,26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"N 6,13","Original Returned Text",Macbride,28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,391036,302734,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,52942,11,,,"A Methodical Introduction to the theory and practice of physic. By David MacBride, M.D.",A,1,1,https://library.st-andrews.ac.uk/record=b2514052~S1,,"<p>1779 cat: Lond. 1772.</p>",1654173593,gmckeever,Array,Classmark,N.6.13,114223,52942,,,1654173593,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214357,52942,5209,Certain,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302692,,26,"<p>Sharp's Surgery.</p>",19,8,1789,19,8,1789,"1789-8-19 (Wednesday)","1789-8-19 (Wednesday)",Classmark,L.4.38,"Original Returned Text","Sharps Surgery",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390871,302692,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,26162,11,,,"A critical enquiry into the present state of surgery. By Samuel Sharp, F.R.S. And Surgeon to Guy's Hospital.",A,2,2,https://library.st-andrews.ac.uk/record=b2506522~S1,,"<p>1768 cat: London 1750.</p><p>1779 cat L.4.38 ditto.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b2506531~S1</p>",1654095530,gmckeever,Array,Classmark,"R.6.7, L.4.38",53585,26162,,,1654095530,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214300,26162,15380,Certain,7772,"A critical enquiry into the present state of surgery. By Samuel Sharp, F.R.S. And Surgeon to Guy's Hospital.",2,2,A,T113836,,,English,London,1750,N,0,N,8vo,,,,,1654095530,gmckeever,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302581,,5,"<p>Pennant's Tour   69 . &amp; 72</p>",7,2,1789,14,2,1789,"1789-2-7 (Saturday)","1789-2-14 (Saturday)",Classmark,"Q . 6 . 3","Original Returned Text","Pennants Tour 69 & 72",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390757,302581,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,25808,11,,,"A tour in Scotland; MDCCLXIX. + A tour in Scotland, and voyage to the Hebrides; MDCCLXXII. [Pennant]",A,39,33,https://library.st-andrews.ac.uk/record=b1299636~S1,,"<p>1768 cat: 2 vols. Another entry at J.3.12. 1769 tour is borrowed at this classmark in 1777.</p><p>1779 cat Q.6.5 2 Vol. This is ambiguous but seems to suggest that it is a 2 vol edn of the 1772 tour published in Warrington in 1774. ESTC does not list such an entry. The 1774 3rd edn of the 1769 tour was published in Warrington.</p><p>Various relevant surviviving holdings at SA seem to be later acquisitions.</p>",1661857641,gmckeever,Array,Classmark,"J.3.11, J.3.12, Q.6.5",52826,25808,"1 (1769?)",,1661857641,gmckeever,52829,25808,"2 (1772?)",,1661857641,gmckeever,,,,,,,,,,,,,,,,,,,240043,25808,6574,Likely,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,240046,25808,16815,"Very likely",1354,"A tour in Scotland; MDCCLXIX.",43,37,A,T113910,,,English,Warrington,1774,N,0,N,4to,,,,,1662665132,gmckeever,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302707,,29,"<p>Meads Med Precepts</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,N.4.16,"Original Returned Text","Medes Med Precepts",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390889,302707,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,52924,11,,,"Medical Precepts and Cautions. By Richard Mead, Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society; and Physician to His Majesty. Translated from the Latin, under the Author's Inspection, By Thomas Stack, M. D. F.R.S. And Assistant to their Secretaries in managing the foreign Correspondence.",M,1,1,https://library.st-andrews.ac.uk/record=b2503021~S1,,"<p>Unable to locate in 1779 cat.</p>",1654096809,gmckeever,Array,Classmark,N.4.16?,114199,52924,,,1654096809,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214312,52924,28069,"Very likely",4304,"Medical Precepts and Cautions. By Richard Mead, Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society; and Physician to His Majesty. Translated from the Latin, under the Author's Inspection, By Thomas Stack, M. D. F.R.S. And Assistant to their Secretaries in managing the foreign Correspondence.",1,1,M,T55941,,,English,London,1751,N,0,N,8vo,,,,,1654096809,gmckeever,4304,"Medical Precepts and Cautions",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392779,4304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302563,,1,"<p>System of Anatomy Vol 1<sup>st</sup>2</p>",0,0,1788,6,12,1788,1788,"1788-12-6 (Saturday)",Classmark,"B B5.15","Original Returned Text","System of Anatomy.Vol. 1<sup>st</sup> 2<sup>d</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390739,302563,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,52855,11,,,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",A,3,2,https://library.st-andrews.ac.uk/record=b2500929~S1,,"<p>Not at this classmark in 1779/89 cat.</p><p>Another copy at <a href=""&quot;https:/library.st-andrews.ac.uk/record=b2501615~S1&quot;"">https://library.st-andrews.ac.uk/record=b2501615~S1</a> </p>",1657896208,gmckeever,Array,Classmark,"BB.5.15, B.6.48?",114031,52855,1,,1657896208,gmckeever,114034,52855,2,,1657896208,gmckeever,,,,,,,,,,,,,,,,,,,225199,52855,28018,"Very likely",9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
