lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4265,4265,28,"<p>History of Virginia</p>",28,10,1766,31,10,1766,"1766-10-28 (Tuesday)","1766-10-31 (Friday)","Original Borrowed Date","28 Oct 1766","Original Returned Date","31 Oct 1766","Professor 1","James Clow",,,,,508,6,508,M,Moore,Thomas,,,20,1766,1768,<p>Student</p>,,,Male,,,1612802102,kbaston,5759,4265,Main,Class,"Greek, Logic, Mathematics, Ethics, Natural Philosophy","Original Full Name","Thomas Moore",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,63,6,,,"History of Virginia, in four parts ...",H,40,40,https://eleanor.lib.gla.ac.uk/record=b1590243,,,1597330447,kbaston,Array,Press,AR,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.15","Original Author","Crouch, Nathaniel, 1632?-1725?.",63,63,,,1597330447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4816,63,63,Certain,5310,"The history of Virginia, in four parts. I. The History of the First Settlement of Virginia, and the Government thereof, to the Year 1706. II. The natural Productions and Conveniencies of the Country, suited to Trade and Improvement. III. The Native Indians, their Religion, Laws, and Customs, in War and Peace. IV. The present State of the Country, as to the Polity of the Government, and the Improvements of the Land, the 10th of June 1720.",41,41,T,T71204,,,English,London,1722,N,0,N,8vo,,,,"<p>2nd edn</p>",1597330448,kbaston,5310,"History of Virginia",,N,,N,,1700219848,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,393818,5310,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4260,4260,23,"<p>Robertsons History</p>",27,10,1766,7,11,1766,"1766-10-27 (Monday)","1766-11-7 (Friday)","Original Borrowed Date","27 Oct 1766","Original Returned Date","7 Nov 1766","Professor 1","Thomas Reid","Professor 2","George Muirhead",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,61066,4260,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",321,321,1,,1613397316,kbaston,16549,321,2,,1613397316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4247,4247,10,"<p>[Moshemii Opera 2 Vols]</p>",21,10,1766,8,10,1767,"1766-10-21 (Tuesday)","1767-10-8 (Thursday)","Original Borrowed Date","21 Oct 1766","Original Returned Date","8 Oct 1767","Professor 1","Thomas Hamilton",,,,,460,6,460,S,Simpson,J,,,19,1765,1767,<p>Student</p>,,,Male,,,1612869471,kbaston,135725,4247,Main,Class,Divinity,"Original Full Name","J Simpson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17486,6,,,"Jo. Leurentii Moshemii Institutiones historiae Christianae majores. ",J,2,2,,,<p>TCL</p>,1612869471,kbaston,Array,"Original Author","Mosheim, Johann Lorenz, 1694?-1755.",,,,,,,,,36752,17486,,,1612869471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68096,17486,9596,"Very likely",5118,"J. L. Moshemii Institutiones Historiae Christianae majores. Sæculum primum.",5,5,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564682,,Latin,Helmstedt,1739,N,0,N,4to,,,,,1612869471,kbaston,5118,"Institutiones Historiae Christianae Majores. Saeculum Primum",,N,,N,,1700219847,baitken,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,393619,5118,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4262,4262,25,"<p>Antiquities of Constantinople</p>",27,10,1766,31,10,1766,"1766-10-27 (Monday)","1766-10-31 (Friday)","Original Borrowed Date","27 Oct 1766","Original Returned Date","31 Oct 1766","Professor 1","George Muirhead",,,,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,6262,4262,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,518,6,,,"Antiquities of Constantinople...",A,6,6,https://eleanor.lib.gla.ac.uk/record=b1596081,,,1598368394,kbaston,Array,Press,AB,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bl10-f.10  ","Original Author","Gilles, Pierre, 1490-1555.",518,518,,,1598368394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9661,518,3778,Certain,8764,"The antiquities of Constantinople. With a description of its situation, the conveniencies of its port, its publick buildings, the statuary, sculpture, architecture, and other curiosities of that city. With cuts explaining the chief of them. In four books / Written originally in Latin by Petrus Gyllius a Byzantine historian. Now translated into English, and enlarged with an ancient description of the wards of that city, as they stood in the reigns of Arcadius and Honorius. With Pancirolus's notes thereupon. To which is added a large explanatory index. By John Ball.",7,7,T,T88595,,,English,London,1729,N,0,N,8vo,,,,,1598282499,gmckeever,8764,"Antiquities of Constantinople",,N,,N,,1700219862,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,397380,8764,Work,,375,,Gilles,Pierre,,1490,0,0,N,1555,0,0,N,Male,,1598368394,kbaston,397379,8764,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4250,4250,13,"<p>Du Haldes History of China</p>",22,10,1766,5,11,1766,"1766-10-22 (Wednesday)","1766-11-5 (Wednesday)","Original Borrowed Date","22 Oct 1766","Original Returned Date","5 Nov 1766","Professor 1","George Muirhead",,,,,537,6,537,D,Dounie,William,,,21,1766,1769,<p>Student</p>,,,Male,,,1613386470,kbaston,61054,4250,Main,Class,"Greek, Ethics, Logic, Physic, Divinity","Original Full Name","William Dounie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",161,161,1,,1702463419,kbaston,15367,161,2,,1702463419,kbaston,15370,161,3,,1702463419,kbaston,15373,161,4,,1702463419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4254,4254,17,"<p>Lewis Antiquities Vol 1<sup>st</sup></p>",23,10,1766,11,11,1766,"1766-10-23 (Thursday)","1766-11-11 (Tuesday)","Original Borrowed Date","23 Oct 1766","Original Returned Date","11 Nov 1766","Professor 1","James Clow",,,,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,61057,4254,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,719,6,,,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",O,36,17,https://eleanor.lib.gla.ac.uk/record=b1613715,,,1613406801,kbaston,Array,Press,AQ,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.27-30","Original Author","Lewis, Thomas, 1689-1749?.",719,719,1,,1613406801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72821,719,719,Certain,3229,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",52,23,O,T112852,,,English,London,1724,N,1725,N,8vo,,,,,1701952932,kbaston,3229,"Origines Hebraeae: The Antiquities of the Hebrew Republick",0,N,0,N,,1701952932,kbaston,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,402046,3229,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4283,4283,18,<p>Xenophon</p>,3,11,1766,20,11,1766,"1766-11-3 (Monday)","1766-11-20 (Thursday)","Original Borrowed Date","3 Nov 1766","Original Returned Date","20 Nov 1766","Professor 1","James Clow",,,,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5656,4283,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,420,6,,,"Omnia quae extant opera interprete  Lewenklajo, cum annotationibus ejusdem.",O,11,11,https://eleanor.lib.gla.ac.uk/record=b1642179,,,1608224022,kbaston,Array,Press,CR,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bk8-e.12  ","Original Author",Xenophon.,420,420,,,1608224022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48032,420,420,Certain,243,"Ξ. ἁπαντα τα σωζομενα βιβλια. X. ... omnia quæ exstant opera, J. Leuvenklaio interprete: cum annotationibus, etc.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991941,,"Greek | Latin",Basel,1568,N,0,N,folio,,,,,1608224022,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4272,4272,7,<p>Sallust</p>,29,10,1766,24,11,1766,"1766-10-29 (Wednesday)","1766-11-24 (Monday)","Original Borrowed Date","29 Oct 1766","Original Returned Date","24 Nov 1766","Professor 1","George Muirhead",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,87928,4272,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,212,6,,,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1641420,,,1612865208,kbaston,Array,Press,AI,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Bn3-g.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",212,212,,,1612865208,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67946,212,212,Certain,307,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",9,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232225,,Latin,Paris,1674,N,0,N,4to,,,,,1612865208,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4289,4289,24,"<p>Scottish History</p>",5,11,1766,7,11,1766,"1766-11-5 (Wednesday)","1766-11-7 (Friday)","Original Borrowed Date","5 Nov 1766","Original Returned Date","7 Nov 1766","Professor 1","Patrick Cumin",,,,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,5304,4289,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,678,6,,,"Collections concerning the Scottish  history, preceeding the death of King David the  first, in the year 1153 ...",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1690407,,,1598450383,kbaston,Array,Press,AR,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll 1377  ","Original Author","Dalrymple, James, Sir, active 1714.",678,678,,,1598450383,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,678,678,Certain,8123,"Collections concerning the Scottish history, preceeding the death of King David the first, in the year 1153. Wherein the soveraignity of the Crown and independency of the Church are cleared; And an Account given of the Antiquity and Purity of the Scottish-British Church, and the Novelty of Popery in this Kingdom. With an appendix, Containing the Copies of Charters of Foundation of some Churches; With Genealogical Accounts of the Donors and Witnesses.",5,5,C,T114278,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1610618735,kbaston,8123,"Collections Concerning the Scottish History, Preceeding the Death of King David the First",,N,,N,,1700219860,baitken,479,Sir,Dalrymple,James,Baronet,1650,0,0,N,1719,0,0,N,Male,"<p>active 1714</p>",1674156229,kbaston,396716,8123,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4293,4293,28,"<p>Humes Hist: of Great B Vol 1<sup>st</sup></p>",7,11,1766,17,11,1766,"1766-11-7 (Friday)","1766-11-17 (Monday)","Original Borrowed Date","7 Nov 1766","Original Returned Date","17 Nov 1766","Professor 1","Thomas Reid","Professor 2","George Muirhead",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4803,4293,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,758,6,,,"History of Great Britain, [1603-1689] ...",H,6,5,https://eleanor.lib.gla.ac.uk/record=b1567111,,,1613476671,kbaston,Array,Press,J,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bh1-e.5-6","Original Author","Hume, David, 1711-1776.",758,758,1,,1613476671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73226,758,12125,"Very likely",5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1717168395,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4291,4291,26,"<p>Xenophon Vol 1.s<sup>t</sup></p>",7,11,1766,1,12,1766,"1766-11-7 (Friday)","1766-12-1 (Monday)","Original Borrowed Date","7 Nov 1766","Original Returned Date","1 Dec 1766","Professor 1","George Muirhead",,,,,450,6,450,T,Thomson,Andrew,,,29,1765,1767,<p>Student</p>,,,Male,,,1612974505,kbaston,5118,4291,Main,Class,"Greek, Logic, Moral Philosophy, Ethics","Original Full Name","Andrew Thomson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,1,1,1,<p>1703</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4316,4316,23,"<p>Rollins History Vol 1.<sup>st</sup></p>",17,11,1766,9,12,1766,"1766-11-17 (Monday)","1766-12-9 (Tuesday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","9 Dec 1766","Professor 1","George Muirhead",,,,,561,6,561,M,McGilchrist,Donald,,,16,1766,1767,<p>Student</p>,,,Male,,,1613055866,kbaston,6440,4316,Main,Class,Greek,"Original Full Name","Donald McGilchrist",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",80,80,1,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
