lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3665,45r,wigtown_11-30_66_45r,78713,,29,<p>Pioneers</p>,6,1,1835,13,1,1835,"1835-1-6 (Tuesday)","1835-1-13 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134942,78713,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,17176,16,,,"The Pioneers ... By the author of ",T,22,22,,,"<p>Ordered Oct 1832.</p>",1697199119,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34171,17176,,,1697199119,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366631,17176,10358,Certain,2999,"The Pioneers ... By the author of &quot;The Spy&quot; [i.e. J. Fenimore Cooper] ... Second edition.",22,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017622401,,English,London,1832,N,0,N,8vo,,,,,1697199119,gmckeever,,,,,,,,,,,,,,,,,,,,,,2999,"Pioneers, or the Sources of the Susquehanna",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391424,2999,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3665,45r,wigtown_11-30_66_45r,78707,,27,"<p>Turkish Spy 4Vols</p>",23,12,1834,28,12,1834,"1834-12-23 (Tuesday)","1834-12-28 (Sunday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134936,78707,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16831,16,,,"The eight volumes of letters writ by a Turkish spy who lived five and forty years undiscover’d at Paris : giving an impartial account to the divan at Constantinople, of the most remarkable transactions of Europe, and discovering several intirgues and secrets of the Christian courts (especially that of France) from the year 1637 to the year 1682 written originally in Arabick, translated into Italian, from thence into English, and now published with a large historical preface and index to illustrate the whole, by the translator of the first volume.",T,19,4,,,"<p>Proposed by Mr A. McGill Oct 1813, minuted again in 1814, accounts Oct 1814 (from Mr McConnell), accessions 1814 8 vols.</p><p>Very many edns.</p>",1614255999,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32113,16831,1,,1614255999,gmckeever,32116,16831,2,,1614255999,gmckeever,32119,16831,3,,1614255999,gmckeever,32122,16831,4,,1614255999,gmckeever,,,,,,,,,,,,,76139,16831,8768,Speculative,4678,"The eight volumes of letters writ by a Turkish spy who lived five and forty years undiscover’d at Paris : giving an impartial account to the divan at Constantinople, of the most remarkable transactions of Europe, and discovering several intirgues and secrets of the Christian courts (especially that of France) from the year 1637 to the year 1682 written originally in Arabick, translated into Italian, from thence into English, and now published with a large historical preface and index to illustrate the whole, by the translator of the first volume.",19,4,T,R43424,,,English,London,1694,N,0,N,,,,,,1614255999,gmckeever,,,,,,,,,,,,,,,,,,,,,,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1719659350,jkennard,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1719659350,jkennard,439577,4678,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3665,45r,wigtown_11-30_66_45r,78680,,18,"<p>British Admirals 1 Tome.-</p>",1,7,1834,15,7,1834,"1834-7-1 (Tuesday)","1834-7-15 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134906,78680,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,17051,16,,,"Lives of the Admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time, etc.",L,8,6,,,"<p>Proposed by Mr McHaffie Oct 1813, accessions Feb 1814 5 vols.</p>",1612789756,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33236,17051,1,,1612789756,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67508,17051,8780,"Very likely",4466,"Lives of the Admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time, etc.",8,6,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000585598,,English,London,1812,N,1817,N,8vo,,,,,1612789756,gmckeever,,,,,,,,,,,,,,,,,,,,,,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3665,45r,wigtown_11-30_66_45r,78656,,10,"<p>Blackwood for May</p>",29,3,1834,5,4,1834,"1834-3-29 (Saturday)","1834-4-5 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134882,78656,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33982,16216,"33.208 (May 1833)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3665,45r,wigtown_11-30_66_45r,78632,,2,"<p>Popular Tales 3vols</p>",15,2,1834,18,2,1834,"1834-2-15 (Saturday)","1834-2-18 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134858,78632,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16441,16,,,"Popular tales ... Third edition.",P,53,20,,,"<p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613132978,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31171,16441,1,,1613132978,gmckeever,31174,16441,2,,1613132978,gmckeever,31177,16441,3,,1613132978,gmckeever,,,,,,,,,,,,,,,,,,,70838,16441,8711,"Very likely",2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,,,,,,,,,,,,,,,,,,,,,,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719655068,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439451,2838,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3665,45r,wigtown_11-30_66_45r,78692,,22,"<p>Raynall's Indies 6 vols</p>",11,11,1834,15,11,1834,"1834-11-11 (Tuesday)","1834-11-15 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134918,78692,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,11710,16,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the Abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes, Large Additions and Improvements, and a Copious Index. ...",A,27,13,,,,1658742444,gmckeever,Array,Language,French,Genre,History,,,,,,,,,,,,,,,,,,,,,,13275,11710,1,,1658742444,gmckeever,13276,11710,2,,1658742444,gmckeever,13343,11710,3,,1658742444,gmckeever,13344,11710,4,,1658742444,gmckeever,13253,11710,5,,1658742444,gmckeever,13254,11710,6,,1658742444,gmckeever,229024,11710,3220,Speculative,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the Abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes, Large Additions and Improvements, and a Copious Index. ...",41,17,A,T94800,,,English,"Edinburgh | Stirling | Glasgow | Aberdeen | Dumfries",1782,N,0,N,12mo,6v.,,,,1678123706,kbaston,,,,,,,,,,,,,,,,,,,,,,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3665,45r,wigtown_11-30_66_45r,78665,,13,"<p>Hogg's  Tales 2 vols</p>",13,5,1834,17,5,1834,"1834-5-13 (Tuesday)","1834-5-17 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134891,78665,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16291,16,,,"Winter evening tales : collected among the Cottagers in the South of Scotland",W,50,26,,,"<p>Proposed by Mrs McHaffie, accounts May 1822, accessions 1821 2 vols.</p><p>Could also be either 'The Brownie of Bodsbeck, and other <span class="""">Tales' or '</span>Dramatic <span class="""">Tales'.</span></p><p><span class="""">1st edn 1820. BL record here for 1821 2nd edn is only to vol. 1</span></p>",1674733597,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30139,16291,1,,1674733597,gmckeever,30355,16291,2,,1674733597,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,312255,16291,8738,Speculative,530,"Winter evening tales : collected among the Cottagers in the South of Scotland",50,26,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794545,,English,Edinburgh,1821,N,0,N,12mo,,,,,1674733597,gmckeever,,,,,,,,,,,,,,,,,,,,,,530,"Winter Evening Tales",,N,,N,,1700219830,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,388870,530,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3665,45r,wigtown_11-30_66_45r,78662,,12,"<p>Burn's works 1, 2,</p>",19,4,1834,13,5,1834,"1834-4-19 (Saturday)","1834-5-13 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134888,78662,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,17089,16,,,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",T,22,11,,,"<p>Accounts for Oct 1800.</p>",1613402613,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33370,17089,1,,1613402613,gmckeever,33373,17089,2,,1613402613,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,72578,17089,8800,Certain,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",22,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000543152,,English,London,1800,N,0,N,8vo,,"<p>James Currie</p>",,,1613402613,gmckeever,,,,,,,,,,,,,,,,,,,,,,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3665,45r,wigtown_11-30_66_45r,78704,,26,"<p>Hajji  Baba 3 Vol<sup>s</sup>-</p>",16,12,1834,23,12,1834,"1834-12-16 (Tuesday)","1834-12-23 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134933,78704,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,17207,16,,,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",T,48,16,,,"<p>Ordered Oct 1833.</p>",1676383195,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34484,17207,1,,1676383195,gmckeever,35156,17207,2,,1676383195,gmckeever,35159,17207,3,,1676383195,gmckeever,,,,,,,,,,,,,,,,,,,324699,17207,10232,Certain,9018,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",103,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160097,,English,London,1824,N,0,N,12mo,"3 vols",,,,1703254313,kbaston,,,,,,,,,,,,,,,,,,,,,,9018,"Adventures of Hajji Baba, of Ispahan",0,N,0,N,,1703254313,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417268,9018,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3665,45r,wigtown_11-30_66_45r,78653,,9,"<p>Tait for January</p>",22,3,1834,29,3,1834,"1834-3-22 (Saturday)","1834-3-29 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134879,78653,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,17303,16,,,"Tait's Edinburgh magazine.",T,149,114,,,"<p>Vol/issue numbers began over again with editorial change in Feb 1834. These two series are indicated by the initial numeral.</p>",1697199138,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35504,17303,"1.4.22 (January 1834)",,1697199138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366637,17303,10415,Certain,9234,"Tait's Edinburgh magazine.",149,114,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832452,,English,Edinburgh,1832,N,1861,N,,,"<p>William Tait 1793-1864</p><p>Christian Isobel Johnstone 1781-1857</p>",,,1697199138,gmckeever,,,,,,,,,,,,,,,,,,,,,,9234,"Tait's Edinburgh Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
