lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78975,86v,innerpeffray_1_86v,187731,,5,"<p>McLaurins Decisions</p>",13,4,1804,0,0,0,"1804-4-13 (Friday)",,,,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,276368,187731,Main,,,,,,,87,80,Writer/Procurator,80,,Law,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2164,2164,,,1641478098,kbaston,,,,,,,,,,,,,,,,,,,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187806,,2,"<p>
 
  
  M Laurins
  Decisions
  
 </p>",16,5,1804,,,,"1804-5-16 (Wednesday)",,,,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266550,187806,Main,,,,,,,87,80,Writer/Procurator,80,,Law,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2164,2164,,,1641478098,kbaston,,,,,,,,,,,,,,,,,,,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187812,,4,"<p>
 
  
  1<sup>st</sup> Vol: of the Dicty of Decisions
  
 </p>",16,5,1804,,,,"1804-5-16 (Wednesday)",,,,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266556,187812,Main,,,,,,,87,80,Writer/Procurator,80,,Law,,,,2429,5,832,,"The decisions of the Lords of Council and Session, : in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",T,5,5,,,,1641478137,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67365,2429,1,,1641478137,kbaston,,,,,,,,,,,,,,,,,,,176366,2429,2412,Certain,7478,"The decisions of the Lords of Council and Session, in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",5,5,T,R177404,,,English,Edinburgh,1690,N,0,N,folio,,,,,1641478137,kbaston,7478,"Decisions of the Lords of Council and Session ...from July 1621 to July 1642",0,N,0,N,,1700409665,jjsmith,3075,Sir,Gibson,Alexander,"Lord Durie",0,0,0,N,1644,0,0,N,Male,,1700409665,jjsmith,399892,7478,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187809,,3,"<p>
 
  
  3.d Vol: of the Dicty
  of Decisions
  
 </p>",16,5,1804,,,,"1804-5-16 (Wednesday)",,,,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266553,187809,Main,,,,,,,87,80,Writer/Procurator,80,,Law,,,,2429,5,832,,"The decisions of the Lords of Council and Session, : in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",T,5,5,,,,1641478137,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67353,2429,3,,1641478137,kbaston,,,,,,,,,,,,,,,,,,,176366,2429,2412,Certain,7478,"The decisions of the Lords of Council and Session, in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",5,5,T,R177404,,,English,Edinburgh,1690,N,0,N,folio,,,,,1641478137,kbaston,7478,"Decisions of the Lords of Council and Session ...from July 1621 to July 1642",0,N,0,N,,1700409665,jjsmith,3075,Sir,Gibson,Alexander,"Lord Durie",0,0,0,N,1644,0,0,N,Male,,1700409665,jjsmith,399892,7478,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187803,,1,"<p>
 
  
  Remarkable Decisions of the Court of
  Session from 1730 to 1752
  
 </p>",16,5,1804,,,,"1804-5-16 (Wednesday)",,,,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266547,187803,Main,,,,,,,87,80,Writer/Procurator,80,,Law,,,,29883,5,,,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",R,6,6,,,,1641478015,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61410,29883,,,1641478015,kbaston,,,,,,,,,,,,,,,,,,,176357,29883,18144,Certain,7481,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",6,6,R,T78723,,,English,Edinburgh,1766,N,0,N,folio,,"<p>Home, Henry, Lord Kames</p>",,,1641478015,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187932,,12,"<p>
 
  
  McLaurins Decisions
  
 </p>",4,7,1804,,,,"1804-7-4 (Wednesday)",,,,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266676,187932,Main,,,,,,,87,80,Writer/Procurator,80,,Law,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2164,2164,,,1641478098,kbaston,,,,,,,,,,,,,,,,,,,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187929,,11,"<p>
 
  
  Remarkable Decisions of the Court of
  Session from 1730 to 1752
  
 </p>",4,7,1804,,,,"1804-7-4 (Wednesday)",,,,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266673,187929,Main,,,,,,,87,80,Writer/Procurator,80,,Law,,,,29883,5,,,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",R,6,6,,,,1641478015,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61410,29883,,,1641478015,kbaston,,,,,,,,,,,,,,,,,,,176357,29883,18144,Certain,7481,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",6,6,R,T78723,,,English,Edinburgh,1766,N,0,N,folio,,"<p>Home, Henry, Lord Kames</p>",,,1641478015,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79086,105r,innerpeffray_1_105r,189645,,11,"<p>
 
  
  The first, second and third Vol.s of the Dicty of Decisions
  
 </p>",24,9,1806,,,,"1806-9-24 (Wednesday)",,,,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,268374,189645,Main,,,,,,,87,80,Writer/Procurator,80,,Law,,,,32106,5,,,"The decisions of the Court of Session, from its first institution to the present time.",T,4,2,,,,1640263160,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67842,32106,1,,1640263160,baitken,67845,32106,2,,1640263160,baitken,67848,32106,3,,1640263160,baitken,,,,,,,175971,32106,18273,Certain,7481,"The decisions of the Court of Session, from its first institution to the present time. Abridged, and digested under proper heads, in form of a dictionary.",4,2,T,N45646,,,English,Edinburgh,1778,N,0,N,folio,,"<p>Tytler, Alexander</p>",,,1633702836,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79086,105r,innerpeffray_1_105r,189639,,9,"<p>
 
  
  Remarkable Decisions of the Court of
  Session from 1730 to 1752
  
 </p>",24,9,1806,,,,"1806-9-24 (Wednesday)",,,,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,268368,189639,Main,,,,,,,87,80,Writer/Procurator,80,,Law,,,,29883,5,,,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",R,6,6,,,,1641478015,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61410,29883,,,1641478015,kbaston,,,,,,,,,,,,,,,,,,,176357,29883,18144,Certain,7481,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",6,6,R,T78723,,,English,Edinburgh,1766,N,0,N,folio,,"<p>Home, Henry, Lord Kames</p>",,,1641478015,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79086,105r,innerpeffray_1_105r,189642,,10,"<p>
 
  
  MLaurins Crim.l
  Decisions
  
 </p>",24,9,1806,,,,"1806-9-24 (Wednesday)",,,,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,268371,189642,Main,,,,,,,87,80,Writer/Procurator,80,,Law,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2164,2164,,,1641478098,kbaston,,,,,,,,,,,,,,,,,,,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,
