lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2809,60v,MS-LIB-5-120,52945,prof-4914,5,"<p>Encyclopedie T. 6.7</p>",31,1,1781,12,4,1781,"1781-1-31 (Wednesday)","1781-4-12 (Thursday)","Original Borrowed Date","31 Jan 1781","Original Returned Date","12 Apr 1781",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125351,52945,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",,,,,,,,,,,,,,,,,,,,,,21883,13059,6,,1702475672,kbaston,21886,13059,7,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2809,60v,MS-LIB-5-120,52944,prof-4913,4,"<p>Blanckley's Naval expositor. (M.<sup>r</sup> A. Dunlop)</p>",13,1,1781,1,2,1781,"1781-1-13 (Saturday)","1781-2-1 (Thursday)","Original Borrowed Date","13 Jan 1781","Original Returned Date","1 Feb 1781",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125342,52944,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,5804,6,,D,Dunlop,,Mr,,5,1777,1781,,,,Male,,,1612441353,kbaston,125345,52944,Other,,,,,,,,,,,,,,,,,,,,,,,,,14229,6,,,"Naval expositor, shewing and explaining the words and terms of art belonging to the parts, qualities, and  proportions of building, rigging, furnishing, & fitting a ship for sea.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1622449,,,1611755352,kbaston,Array,Press,AC,Shelf,8,Number,[blank],"Possible modern shelfmark","Sp Coll Bm10-e.13  ","Original Author","Blanckley, Thomas Riley.",,,,,,,,,,,,,,,,,,,,,,20865,14229,,,1611755352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60029,14229,5259,Certain,3750,"A naval expositor, shewing and explaining the words and terms of art belonging to the parts, qualities, and proportions of building, rigging, furnishing, &amp; fitting a ship for sea.",3,3,A,T131269,,,English,London,1750,N,0,N,4to,,,,,1643295084,kbaston,3750,"Naval Expositor",,N,,N,,1700219842,baitken,3239,,Blanckley,"Thomas Riley",,0,0,0,N,0,0,0,N,Male,,1643295084,kbaston,392203,3750,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2809,60v,MS-LIB-5-120,52946,prof-4915,6,"<p>Cours d'etude par Condillac Tom 11-14</p>",17,7,1781,26,12,1781,"1781-7-17 (Tuesday)","1781-12-26 (Wednesday)","Original Borrowed Date","17 Jul 1781","Original Returned Date","26 Dec 1781",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125357,52946,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13590,6,,,"Cours d'étude pour l'instruction du prince de Parme, aujourd'hui  S.A.R. l'Infant D. Fredinand, duc de Parme ...",C,29,10,https://eleanor.lib.gla.ac.uk/record=b1609479,,,1612344763,kbaston,Array,Press,AS,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bi9-g.5-20","Original Author","Condillac, Étienne Bonnot de, 1714-1780.",,,,,,,,,,,,,,,,,,,,,,34559,13590,11,"XI-XVI. Introduction à l'étude de l'histoire moderne, suivi de Directions pour la conscience d'un roi",1612344763,kbaston,34562,13590,12,"XI-XVI. Introduction à l'étude de l'histoire moderne, suivi de Directions pour la conscience d'un roi",1612344763,kbaston,34565,13590,13,"XI-XVI. Introduction à l'étude de l'histoire moderne, suivi de Directions pour la conscience d'un roi",1612344763,kbaston,34568,13590,14,"XI-XVI. Introduction à l'étude de l'histoire moderne, suivi de Directions pour la conscience d'un roi",1612344763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64145,13590,7630,Certain,7807,"Cours d'étude pour l'instruction du Prince de Parme, aujourd'hui ... Ferdinand Duc de Parme.",29,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000410021,,French,Parma,1775,N,0,N,8vo,,,,"<p>16 vols.</p>",1612344763,kbaston,7807,"Cours d'Étude pour l'Instruction du Prince de Parme",,N,,N,,1700219858,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,396389,7807,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2809,60v,MS-LIB-5-120,52959,prof-4928,19,"Analysis of the political history of India, &amp;c",3,6,1785,15,9,1785,"1785-6-3 (Friday)","1785-9-15 (Thursday)","Original Borrowed Date","3 Jun 1785","Original Returned Date","15 Sep 1785",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,67542,52959,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14645,6,,,"Analysis of the political history of India.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1622443,,,1606908410,kbaston,Array,Press,AD,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bm10-e.10","Original Author","Sullivan, Richard Joseph.",,,,,,,,,,,,,,,,,,,,,,21281,14645,,,1606908410,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42256,14645,5486,Certain,8928,"An analysis of the political history of India. In which is considered, the present situation of the East, and the connection of its several powers with the empire of Great Britain.",2,2,A,T21862,,,English,London,1779,N,0,N,4to,,,,,1648201061,kbaston,8928,"Analysis of the Political History of India",,N,,N,,1700219863,baitken,3414,Sir,Sulivan,"Richard Joseph",,1752,0,0,N,1806,0,0,N,Male,,1674745026,kbaston,397548,8928,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2809,60v,MS-LIB-5-120,52951,prof-4920,11,"<p>Osteologie par Monro</p>",16,8,1783,30,4,1784,"1783-8-16 (Saturday)","1784-4-30 (Friday)","Original Borrowed Date","16 Aug 1783","Original Returned Date","30 Apr 1784",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125399,52951,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14642,6,,,"Traite d’Osteologie.  Traduit de l’Anglois, anquel M. Sue a ajoute des Planches avec leurs  Explications.",T,4,4,,,"<p>Paris, 1759, 2 vols. In Arthur (1791) with shelfmark O.2.9</p>",1702469362,kbaston,Array,Press,O,Shelf,2,Number,9,"Original Author","Monro, Alexander, 1697-1767.",,,,,,,,,,,,,,,,,,,,,,,,21278,14642,,,1702469362,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373669,14642,9521,Certain,8908,"Traité d'ostéologie, traduit de l'anglois ... Où l'on a ajouté des planches en taille-douce, qui représentent au naturel tous les os de l'adulte &amp; du fœtus, avec leurs explications.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002528517,,French,Paris,1759,N,0,N,folio,,,"<p>Sue, Eugene.</p>",,1702469362,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2809,60v,MS-LIB-5-120,52941,prof-4910,1,"<p>Macaulay's History from the Revolution Vol. 1 (M.<sup>r</sup> D)</p>",22,7,1778,19,8,1778,"1778-7-22 (Wednesday)","1778-8-19 (Wednesday)","Original Borrowed Date","22 Jul 1778","Original Returned Date","19 Aug 1778",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125324,52941,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,5804,6,,D,Dunlop,,Mr,,5,1777,1781,,,,Male,,,1612441353,kbaston,125327,52941,Other,,,,,,,,,,,,,,,,,,,,,,,,,14641,6,,,"History of England from the Revolution to the present time in a series of  letters to a friend.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1722876,,,1612281307,kbaston,Array,Press,CL,"Possible modern shelfmark","Sp Coll q392  ","Original Author","Macaulay, Catharine, 1731-1791.",,,,,,,,,,,,,,,,,,,,,,,,,,21277,14641,,,1612281307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63947,14641,5483,Certain,5593,"The history of England, from the Revolution to the present time, in a series of letters to the Reverend Doctor Wilson.",4,4,T,T106139,,,English,Bath,1778,N,0,N,4to,,,,"<p>no more published</p>",1612281307,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2809,60v,MS-LIB-5-120,52949,prof-4918,9,"<p>Commodie del Goldini T. 7</p>",26,12,1781,30,4,1782,"1781-12-26 (Wednesday)","1782-4-30 (Tuesday)","Original Borrowed Date","26 Dec 1781","Original Returned Date","30 Apr 1782",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125372,52949,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13530,6,,,"Le commedie del signor  ... Carlo Goldoni.",L,23,6,https://eleanor.lib.gla.ac.uk/record=b1567742,,,1702463854,kbaston,Array,Press,N,Shelf,12,Number,17,"Possible modern shelfmark","Sp Coll Bh1-h.13-25","Original Author","Goldoni, Carlo, 1707-1793.",,,,,,,,,,,,,,,,,,,,,,27448,13530,7,,1702463854,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373294,13530,7288,Certain,3537,"Nuovo Teatro Comico. A norma dell'edizione di Venezia.",23,6,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452890,,Italian,Bologna,1757,N,1764,N,12mo,,,,,1702463854,kbaston,3537,"Nuovo Teatro Comico",0,N,0,N,,1702463854,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,409075,3537,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2810,61r,MS-LIB-5-121,52966,prof-4935,7,"<p>Encyclopedie, tom 16.</p>",30,6,1788,2,3,1789,"1788-6-30 (Monday)","1789-3-2 (Monday)","Original Borrowed Date","30 Jun 1788","Original Returned Date","2 Mar 1789",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125447,52966,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",,,,,,,,,,,,,,,,,,,,,,21913,13059,16,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2810,61r,MS-LIB-5-121,52964,prof-4933,5,"<p>Cibber's lives of the Poets, vol. 1</p>",7,11,1787,19,11,1787,"1787-11-7 (Wednesday)","1787-11-19 (Monday)","Original Borrowed Date","7 Nov 1787","Original Returned Date","19 Nov 1787",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,70048,52964,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14329,6,,,"Lives of the poets of Great Britain and Ireland.",L,6,3,https://eleanor.lib.gla.ac.uk/record=b1598421,,,1702384325,kbaston,Array,Press,AU,Shelf,11,Number,16-18,"Possible modern shelfmark","Sp Coll Bl1-k.25-27","Original Author","Shiells, Robert, -1753.",,,,,,,,,,,,,,,,,,,,,,20965,14329,1,,1702384325,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372343,14329,5326,Certain,4460,"The lives of the poets of Great Britain and Ireland, to the time of Dean Swift. Compiled from ample materials scattered in a variety of books, and especially from the Ms. Notes of the late ingenious Mr. Coxeter and others, collected for this Design, by Mr. Cibber.",27,9,T,T82891,,,English,London,1753,N,0,N,12mo,,,,,1703176499,kbaston,4460,"Lives of the Poets of Great Britain and Ireland, to the Time of Dean Swift",0,N,0,N,,1703176499,kbaston,10505,,Cibber,Theophilus,,1703,0,0,N,1758,0,0,N,Male,,1703176499,kbaston,415735,4460,Work,,3286,,Shiells,Robert,,0,0,0,N,1753,0,0,N,Male,,1703176499,kbaston,415732,4460,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2810,61r,MS-LIB-5-121,52976,prof-4945,17,<p>Columnae</p>,28,5,1789,11,7,1789,"1789-5-28 (Thursday)","1789-7-11 (Saturday)","Original Borrowed Date","28 May 1789","Original Returned Date","11 Jul 1789",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125636,52976,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14654,6,,,"Lapides Capitolini, sive  Fasti Consulares Triumphalesque Romanorum ab Urbe condita usque ad Tiberium  Caesarem.",L,1,1,,,"<p>Hunterian</p><p>Arthur (1791): Rome, 1762. Shelfmark BC.1.11</p>",1612544211,kbaston,Array,"Original Author","Piranesi, Giovanni Battista, 1720-1778.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21290,14654,,,1612544211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67172,14654,9536,Certain,4861,"J. B. Piranesii Lapides capitolini, sive Fasti consulares triumphalesque Romanorum, ab Urbe condita usque ad Tiberium Caesarem.",1,1,J,,https://catalogue.bnf.fr/ark:/12148/cb311168623,,Latin,Rome,1762,N,0,N,folio,,,,,1612544211,kbaston,4861,"Lapides Capitolini, sive Fasti Consulares Triumphalesque Romanorum, ab Urbe Condita usque ad Tiberium Caesarem",,N,,N,,1700219846,baitken,4336,,Piranesi,"Giovanni Battista",,1720,0,0,N,1778,0,0,N,Male,,1703105424,kbaston,393356,4861,Work,,,,,,,,,,,,,,,,,,,,,,
