rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",16,16,11v,MS-LIB-2-022,17,15,15,11r,15,17,12r,17
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
209,209,16,1,"<p>Gordon's Tacitus Vols 1<sup>st</sup> &amp; 2<sup>d</sup></p>","Gordon's Tacitus Vols 1st &amp; 2d",4,1,1758,6,2,1758,Y,,1691153888,kbaston,Y,"1758-1-4 (Wednesday)","1758-2-6 (Monday)","Original Borrowed Date","4 Jan 1758","Original Returned Date","6 Feb 1758","Professor 1","James Buchanan",73,6,73,C,Coulter,John,,,9,1758,1761,<p>Student</p>,,,Male,,,1691153888,kbaston,555360,209,Main,Class,Theology,"Original Full Name","John Coulter",71,68,"University Student",68,,Education,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,19718,13082,1,,1703154054,kbaston,21856,13082,2,,1703154054,kbaston,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
210,210,16,2,"<p>Rollins A: History Vol 3<sup>d</sup></p>","Rollins A: History Vol 3d",4,1,1758,19,1,1758,Y,"<p>Vol 3 wanting</p>",1593185160,kbaston,Y,"1758-1-4 (Wednesday)","1758-1-19 (Thursday)","Original Borrowed Date","4 Jan 1758","Original Returned Date","19 Jan 1758","Professor 1","James Clow",55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,15331,210,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3118,80,3,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
211,211,16,3,"<p>Littletowns Dictionary</p>","Littletowns Dictionary",4,1,1758,16,1,1758,Y,,1591714684,baitken,Y,"1758-1-4 (Wednesday)","1758-1-16 (Monday)","Original Borrowed Date","4 Jan 1758","Original Returned Date","16 Jan 1758","Professor 1","John Anderson",13,6,13,G,Gregson,James,,,11,1757,1758,<p>Student</p>,,,Male,,,1599663112,kbaston,337,211,Main,Class,"Logic, Moral Philosophy, Natural Philosophy","Original Full Name","James Gregson",71,68,"University Student",68,,Education,,,,12,6,,,"Linguae Latinae liber dictionarius quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous",L,28,28,https://eleanor.lib.gla.ac.uk/record=b1639678,,,1612872556,kbaston,Array,Press,CT,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn2-g.13","Original Author","Littleton, Adam, 1627-1694.",,,,,,,,,,,,,,,,,,,,,,12,12,,,1612872556,kbaston,,,,,,,68228,12,12,Certain,145,"Linguae Latinae liber dictionarius  quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous.",28,28,L,R40012,,,"Latin | English",London,0,N,1678,N,4to,,,,,1612872556,kbaston,145,"Latin Dictionary [Adam Littleton]",1678,N,0,N,,1674560501,msangster,11,,Littleton,Adam,,1627,0,0,N,1694,0,0,N,Male,,1685709387,kbaston,393343,145,Work,,,,,,,,,,,,,,,,,,,,,,
212,212,16,4,"<p>Plautus in usum Delphini</p>","Plautus in usum Delphini",4,1,1758,23,1,1758,Y,,1591714684,baitken,Y,"1758-1-4 (Wednesday)","1758-1-23 (Monday)","Original Borrowed Date","4 Jan 1758","Original Returned Date","23 Jan 1758","Professor 1","James Moor",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,233,212,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",,,,,,,,,,,,,,,,,,,,,,57,57,1,,1613146690,kbaston,,,,,,,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
213,213,16,5,"<p>Senecae Opera</p>","Senecae Opera",4,1,1758,17,1,1758,Y,,1607605121,kbaston,Y,"1758-1-4 (Wednesday)","1758-1-17 (Tuesday)","Original Borrowed Date","4 Jan 1758","Original Returned Date","17 Jan 1758","Professor 1","Adam Smith",53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,106151,213,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",71,68,"University Student",68,,Education,,,,16994,6,,,"Quae extant opera, ad veterum exemplarium fidem nunc recens castigata.",Q,2,2,https://eleanor.lib.gla.ac.uk/record=b1611312,,,1613469958,kbaston,Array,Press,X,Shelf,3,Number,9,"Original Author",Seneca.,,,,,,,,,,,,,,,,,,,,,,,,32870,16994,,,1613469958,kbaston,,,,,,,73034,16994,4720,"Very likely",304,"L. Annæi Senecæ philosophi et M. Annæi Senecæ rhetoris quæ extant opera, ad veterum exemplarium fidem nunc recens castigata ... ac illustrata commentariis selectioribus, quorum auctores citantur pagina sequenti [viz. M. A. Muretus, N. Faber, F. Juretus, B. Gothofredus, F. Christianus, D. Erasmus, I. Lipsius, I. Gruterus, A. Schottus, F. Non[ius] Pincianus, I. Petreius. B. Rhenanus, H. Junius, I. Opsopœus]. Accessere loci communes ex utroque Seneca facti, auctore D. Gothofredo.",9,9,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003336345,,Latin,Paris,1607,N,0,N,folio,,,,,1613469958,kbaston,304,"Works of Seneca",,N,,N,,1700219829,baitken,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,388622,304,Work,,,,,,,,,,,,,,,,,,,,,,
214,214,16,6,"<p>History of y Knights of Malta fren</p>","History of y Knights of Malta fren",4,1,1758,19,1,1758,Y,,1607605276,kbaston,Y,"1758-1-4 (Wednesday)","1758-1-19 (Thursday)","Original Borrowed Date","4 Jan 1758","Original Returned Date","19 Jan 1758","Professor 1","James Clow",3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,106160,214,Main,Class,Theology,"Original Full Name","William McGill",71,68,"University Student",68,,Education,,,,105,6,,,"Histoire des Chevaliers hospitaliers  de S Jean de Jerusalem, appellez depuis les Chevaliers  de Rhodes. et aujourd'hui les Chevaliers de Malte (Paris, 1726)",H,10,7,https://eleanor.lib.gla.ac.uk/record=b1291923,,,1607605276,kbaston,Array,Press,AH,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll RQ 751-4","Original Author","Vertot, abbé de, 1655-1735.",87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,44024,105,Holding,,105,105,1,,1607605276,kbaston,,,,,,,44627,105,105,Certain,5414,"Histoire des Chevaliers hospitaliers de S. Jean de Jerusalem appellez depuis Chevaliers de Rhodes, et aujourd'hui Chevaliers de Malthe.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009346133,,French,Paris,1726,N,0,N,4to,,,,,1623407678,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,
215,215,16,7,"<p>Boerhaave's Chemistry Vol 1<sup>st</sup></p>","Boerhaave's Chemistry Vol 1st",4,1,1758,27,1,1758,Y,,1591714684,baitken,Y,"1758-1-4 (Wednesday)","1758-1-27 (Friday)","Original Borrowed Date","4 Jan 1758","Original Returned Date","27 Jan 1758","Professor 1","Joseph Black",63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,1233,215,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",71,68,"University Student",68,,Education,,,,96,6,,,"Elementa chemiae",E,30,20,https://eleanor.lib.gla.ac.uk/record=b1593940,,,1613396466,kbaston,Array,Press,BA,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",,,,,,,,,,,,,,,,,,,,,,96,96,1,,1613396466,kbaston,,,,,,,72515,96,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,,,,,,,,,,,,,,,,,,,,,,
216,216,16,8,"<p>Sermons at Boyles Lecture Vol. 1<sup>st</sup></p>","Sermons at Boyles Lecture Vol. 1st",6,1,1758,8,2,1758,Y,,1591714684,baitken,Y,"1758-1-6 (Friday)","1758-2-8 (Wednesday)","Original Borrowed Date","6 Jan 1758","Original Returned Date","8 Feb 1758","Professor 1","William Leechman",67,6,67,M,Morison,John,,,2,1757,1758,<p>Student</p>,,,Male,,,1597661806,kbaston,1322,216,Main,Class,Theology,"Original Full Name","John Morison",71,68,"University Student",68,,Education,,,,95,6,,,"Defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",D,41,31,https://eleanor.lib.gla.ac.uk/record=b1569546,,,1608201680,kbaston,Array,Press,CF,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bh2-c.5-7","Original Author","Boyle, Robert, 1627-1691.",,,,,,,,,,,,,,,,,,,,,,95,95,1,,1608201680,kbaston,,,,,,,47120,95,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
217,217,16,9,"<p>Newton's Optics</p>","Newton's Optics",6,1,1758,26,1,1758,Y,,1597396793,kbaston,Y,"1758-1-6 (Friday)","1758-1-26 (Thursday)","Original Borrowed Date","6 Jan 1758","Original Returned Date","26 Jan 1758","Professor 1","Robert Simson",63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,46270,217,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",71,68,"University Student",68,,Education,,,,106,6,,,"Optice: sive de reflexionibus, refractionibus, inflexionibus et coloribus lucis, libri tres. Latine reddidit Samuel Clarke, A.M. ... Accedunt  tractatus duo ejusdem authoris de speciebus et magnitudine figurarum  curvilinearum, Latinè scripti.",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1639682,,,1597396793,kbaston,Array,Press,BB,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bn2-g.15  ","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,106,106,,,1597396793,kbaston,,,,,,,4969,106,6964,Certain,3296,"Optice: sive De Reflexionibus, Refractionibus, Inflexionibus et Coloribus Lucis, libri tres. Authore Isaaco Newton, Equite Aurato. Latine reddidit Samuel Clarke, A.M. Reverendo admodum Patri ac Dno Joanni Moore Episcopo Norvicensi a Sacris Domesticis. Accedunt Tractatus duo ejusdem Authoris de Speciebus et Magnitudine Figurarum Curvilinearum, Latine scripti.",17,17,O,T149601,,,Latin,London,1706,N,0,N,4to,,,,,1702392368,kbaston,3296,"Opticks: or, A Treatise of the Reflections, Refractions, Inflections and Colours of Light",0,N,0,N,,1703101442,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,412993,3296,Work,,,,,,,,,,,,,,,,,,,,,,
218,218,16,10,"<p>Rollin's Rom: History vol 2<sup>d</sup></p>","Rollin's Rom: History vol 2d",9,1,1758,23,1,1758,Y,,1599472969,kbaston,Y,"1758-1-9 (Monday)","1758-1-23 (Monday)","Original Borrowed Date","9 Jan 1758","Original Returned Date","23 Jan 1758","Professor 1","James Clow",45,6,45,A,Alice,Thomas,,,11,1757,1758,<p>Student</p>,,,Male,,,1607431523,kbaston,56758,218,Main,Class,Logic,"Original Full Name","Thomas Alice",71,68,"University Student",68,,Education,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,2965,16,2,,1613392779,kbaston,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
