lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98831,4,orkney_c05-100-3_004,390064,,12,<p>Antiquary</p>,7,9,1816,11,9,1816,"1816-9-7 (Saturday)","1816-9-11 (Wednesday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,570469,390064,Main,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719419324,jkennard,Array,63930,30807,1,,1719419324,jkennard,,,,,,,,,,,,,405227,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719419324,jkennard,8778,Antiquary,0,N,0,N,,1719419324,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439094,8778,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98831,4,orkney_c05-100-3_004,390091,,21,<p>Antiquary</p>,11,9,1816,14,9,1816,"1816-9-11 (Wednesday)","1816-9-14 (Saturday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,570472,390091,Main,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719419324,jkennard,Array,63933,30807,2,,1719419324,jkennard,63936,30807,3,,1719419324,jkennard,,,,,,,405227,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719419324,jkennard,8778,Antiquary,0,N,0,N,,1719419324,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439094,8778,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98831,4,orkney_c05-100-3_004,390037,,3,"<p>Mackenzies Voyg<span style=""text-decoration: underline;""><sup>s</sup></span></p>",7,9,1816,14,9,1816,"1816-9-7 (Saturday)","1816-9-14 (Saturday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,570466,390037,Main,68353,66,,,"Voyages from Montreal on the river St. Laurence, through the continent of North America to the frozen and Pacific Oceans, in the years 1789 and 1793 [Mackenzie]",V,5,5,,,"<p>1816 catalogue (supplement): Mackenzie's Voyages.</p><p>1844 catalogue: America, Mackenzie's Travels in</p>",1719052333,jkennard,Array,151393,68353,1,,1719052333,jkennard,,,,,,,,,,,,,402902,68353,9974,Speculative,578,"Voyages from Montreal, on the River St. Laurence, through the Continent of North America, to the Frozen and Pacific Oceans, in the years 1789 and 1793.",18,18,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818009,,English,London,1801,N,0,N,4to,,,,,1719052333,jkennard,578,"Voyages from Montreal, on the River St. Laurence, through the Continent of North America, to the Frozen and Pacific Oceans, in theYyears 1789 and 1793",0,N,0,N,,1719052333,jkennard,5564,Sir,Mackenzie,Alexander,,1764,0,0,N,1820,0,0,N,Male,,1719052333,jkennard,436925,578,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98939,39,orkney_c05-100-3_041,392487,,5,"<p>Paley's Sermons</p>",8,3,1817,19,3,1817,"1817-3-8 (Saturday)","1817-3-19 (Wednesday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,573087,392487,Main,30885,66,,,"Sermons on Several Subjects. [Paley]",S,3,3,,,"<p>1816 catalogue: Paley's Sermons, 8vo. Lond. 1812.</p>",1718803666,jkennard,Array,64119,30885,1,,1718803666,jkennard,,,,,,,,,,,,,401579,30885,19350,Certain,1990,"Sermons on Several Subjects.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019794578,,English,London,1812,N,0,N,8vo,,,,,1718803666,jkennard,1990,"Sermons of William Paley",0,N,0,N,,1718803666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,435779,1990,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98939,39,orkney_c05-100-3_041,392484,,4,"<p>Edin Register</p>",8,3,1817,9,4,1817,"1817-3-8 (Saturday)","1817-4-9 (Wednesday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,592367,392484,Main,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,151980,30705,1812,,1718978191,jkennard,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98945,41,orkney_c05-100-3_043,392607,,7,<p>Coelebs</p>,19,3,1817,26,3,1817,"1817-3-19 (Wednesday)","1817-3-26 (Wednesday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,573213,392607,Main,68383,66,,,"Cœlebs in Search of a Wife",C,20,11,,,"<p>1816 catalogue (supplement): Cœlebs in Search of a Wife, 2 vols.</p>",1719240665,jkennard,Array,151474,68383,1,,1719240665,jkennard,151477,68383,2,,1719240665,jkennard,,,,,,,403685,68383,43891,Speculative,8170,"Cœlebs in Search of a Wife",20,11,C,,https://search.worldcat.org/en/title/222410173,,English,London,1809,N,0,N,,"2 vols",,,,1719240665,jkennard,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98945,41,orkney_c05-100-3_043,392604,,6,"<p>Burn's Poems</p>",19,3,1817,22,3,1817,"1817-3-19 (Wednesday)","1817-3-22 (Saturday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,573210,392604,Main,30933,66,,,"The works of Robert Burns",T,25,13,,,"<p>1844 catalogue: Burns' Works, 4 vols.</p>",1719394202,jkennard,Array,64212,30933,2,,1719394202,jkennard,64215,30933,3,,1719394202,jkennard,64218,30933,4,,1719394202,jkennard,404507,30933,43984,Likely,15229,"The works of Robert Burns",25,13,T,,https://search.worldcat.org/en/title/4930772,,English,London,1813,N,0,N,,"4 vols",,,,1719394202,jkennard,15229,"The works of Robert Burns",0,N,0,N,,1719394202,jkennard,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,438425,15229,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98948,42,orkney_c05-100-3_044,392700,,14,"<p>Labaume's Russia</p>",26,3,1817,9,4,1817,"1817-3-26 (Wednesday)","1817-4-9 (Wednesday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,573309,392700,Main,30795,66,,,"A narrative of the campaign in Russia, in 1812 [Labaume]",A,13,13,,,"<p>1816 catalogue (supplement): Labaume's Russia.</p>",1719331046,jkennard,Array,63903,30795,1,,1719331046,jkennard,,,,,,,,,,,,,404261,30795,19284,Certain,3806,"A narrative of the campaign in Russia, in 1812 [Labaume]",13,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018081560,,English,London,1815,N,0,N,,,,,,1719331046,jkennard,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1719331046,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1719331046,jkennard,438209,3806,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98948,42,orkney_c05-100-3_044,392709,,17,"<p>Gentle Shepherd</p>",26,3,1817,9,4,1817,"1817-3-26 (Wednesday)","1817-4-9 (Wednesday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,573318,392709,Main,68583,66,,,"The gentle shepherd, a pastoral comedy",T,6,3,,,"<p>1816 catalogue: The Gentle Shepherd, by Allan Ramsay, 8vo, 2 vols. Edin. 1808</p>",1719243743,jkennard,Array,152034,68583,1,,1719243743,jkennard,152037,68583,2,,1719243743,jkennard,,,,,,,403838,68583,37041,Certain,10483,"The Gentle Shepherd ... With illustrations of the scenery: an appendix containing memoirs of David Allan, the Scots Hogarth, besides original and other poems connected with the illustrations: and a ... glossary. To which are prefixed an authentic life of Allan Ramsay and an inquiry into the origin of pastoral poetry, etc.",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003036112,,English,Edinburgh,1808,N,0,N,8vo,"2 vols","<p>Brown, Robert</p>",,,1719243743,jkennard,10483,"Gentle Shepherd",0,N,0,N,,1719243743,jkennard,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,437819,10483,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98966,48,orkney_c05-100-3_050,393138,,11,<p>Bertram</p>,19,4,1817,23,4,1817,"1817-4-19 (Saturday)","1817-4-23 (Wednesday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,573780,393138,Main,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1719396975,jkennard,Array,151501,68392,1,,1719396975,jkennard,,,,,,,,,,,,,404627,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1719396975,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1719396975,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1719398112,jkennard,438542,15241,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395004,,6,"<p>British Theatre</p>",24,9,1817,19,11,1817,"1817-9-24 (Wednesday)","1817-11-19 (Wednesday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,575730,395004,Main,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719418982,jkennard,Array,71840,30657,30,,1719418982,jkennard,71843,30657,31,,1719418982,jkennard,,,,,,,405218,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719418983,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719418983,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719418983,jkennard,439082,8426,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395001,,5,"<p>Brown on RuralAffair<sup>s</sup></p>",24,9,1817,19,11,1817,"1817-9-24 (Wednesday)","1817-11-19 (Wednesday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,575727,395001,Main,33146,66,,,"Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopædia. [Brown]",T,4,2,,,"<p>1844 catalogue: Rural Affairs, Brown on</p>",1719327986,jkennard,Array,72731,33146,1,,1719327986,jkennard,72734,33146,2,,1719327986,jkennard,,,,,,,404123,33146,20450,Certain,984,"Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopædia.",26,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000495528,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1719327986,jkennard,984,"Treatise on Rural Affairs; Being the Substance of the Article Agriculture, Originally Published in the Edinburgh Encyclopaedia",0,N,0,N,,1719327986,jkennard,10043,,Brown,Robert,,0,0,0,N,0,0,0,N,Male,"<p>Farmer at Markle</p>",1719327986,jkennard,438080,984,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99086,88,orkney_c05-100-3_090,395799,,7,"<p>Dean of Coleraine</p>",19,11,1817,22,11,1817,"1817-11-19 (Wednesday)","1817-11-22 (Saturday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,576567,395799,Main,68601,66,,,"The Dean of Coleraine. A moral history: founded on the memoirs of an illustrious family in Ireland",T,12,4,,,"<p>1816 catalogue (supplement): The Dean of Coleraine, 3 vols.</p>",1714476648,jkennard,Array,152076,68601,1,,1714476648,jkennard,152079,68601,2,,1714476648,jkennard,152082,68601,3,,1714476648,jkennard,391095,68601,44055,Likely,7491,"The Dean of Coleraine. A moral history: founded on the memoirs of an illustrious family in Ireland",12,4,T,T117601,,,English,London,1780,N,0,N,12mo,"3 vols",,,,1714476648,jkennard,7491,"Dean of Coleraine: A Moral History",0,N,0,N,,1714476648,jkennard,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1719220853,kbaston,426648,7491,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99086,88,orkney_c05-100-3_090,395805,,9,<p>Theatre</p>,19,11,1817,14,1,1818,"1817-11-19 (Wednesday)","1818-1-14 (Wednesday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,576573,395805,Main,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719418982,jkennard,Array,63921,30657,33,,1719418982,jkennard,63924,30657,35,,1719418982,jkennard,,,,,,,405218,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719418983,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719418983,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719418983,jkennard,439082,8426,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99086,88,orkney_c05-100-3_090,395835,,19,"<p>Bell's Travels</p>",22,11,1817,14,1,1818,"1817-11-22 (Saturday)","1818-1-14 (Wednesday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,576603,395835,Main,30819,66,,,"Travels from St. Petersburgh in Russia, to various parts of Asia. By John Bell, of Antermony.",T,4,4,,,"<p>1816 catalogue (supplement): Bell of Antermony's Travels.</p>",1719416599,jkennard,Array,63963,30819,1,,1719416599,jkennard,,,,,,,,,,,,,405137,30819,9203,Certain,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719416599,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
