lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88790,88,FR262a-25_181,284111,,9,"<p><span style=""text-decoration: line-through;"">Blackstones Reports 2 vol</span></p>",31,10,1799,1,12,1799,"1799-10-31 (Thursday)","1799-12-1 (Sunday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,368204,284111,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34667,28,,,"Reports of cases determined in the several courts of Westminster-Hall, from 1746 to 1779 [Blackstone]",R,6,3,,,,1660058995,kbaston,Array,,,76133,34667,1,,1660058995,kbaston,76136,34667,2,,1660058995,kbaston,,,,,,,,,,,,,233959,34667,18879,Certain,2355,"Reports of cases determined in the several courts of Westminster-Hall, from 1746 to 1779.",16,9,R,T44778,,,English,London,1781,N,0,N,folio,"2 vols",,,,1661251007,kbaston,2355,"Reports of Cases Determined in the Several Courts of Westminster-Hall, from 1746 to 1779",,N,,N,,1700219837,baitken,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,390755,2355,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88790,88,FR262a-25_181,284108,,8,"<p><span style=""text-decoration: line-through;"">Amblers Reports</span></p>",31,10,1799,1,12,1799,"1799-10-31 (Thursday)","1799-12-1 (Sunday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,368201,284108,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,47543,28,,,"Reports of cases argued and determined in the High Court of Chancery, with some few in other courts [Ambler]",R,1,1,,,,1700829399,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.159.4",102566,47543,,,1700829399,kbaston,,,,,,,,,,,,,,,,,,,369862,47543,24665,Certain,8371,"Reports of cases argued and determined in the High Court of Chancery, with some few in other courts. [Ambler's Reports]",2,2,R,T95260,,,English,London,1790,N,0,N,folio,,"<p>Ambler, Charles, -1794</p>",,,1700829399,kbaston,8371,"Cases Argued and Adjudged in the High Court of Chancery",0,N,0,N,,1700829399,kbaston,10196,,"Great Britain","Court of Chancery",,0,0,0,N,0,0,0,N,Unspecified,,1700829399,kbaston,400744,8371,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88790,88,FR262a-25_181,284096,,4,"<p><span style=""text-decoration: line-through;"">Lauds Life fol</span></p>",31,10,1799,1,12,1799,"1799-10-31 (Thursday)","1799-12-1 (Sunday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,368189,284096,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,47537,28,,,"A breviate of the life, of VVilliam Laud Arch-bishop of Canterbury [Prynne]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516898600004341,,,1647613587,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.15(29)",102560,47537,,,1647613587,kbaston,,,,,,,,,,,,,,,,,,,199349,47537,20948,Certain,8465,"A breviate of the life; [sic] of VVilliam Laud Arch-bishop of Canterbury: extracted (for the most part) verbatim, out of his owne diary, and other writings, under his owne hand. Collected and published at the speciall instance of sundry honourable persons, as a necessary prologue to the history of his tryall; for which the criminall part of his life, is specially reserved. By William Prynne of Lincolnes Inne, Esquier. It is ordered this sixteenth day of August 1644. By the Committee of the House of Commons assembled in Parliament concerning printing, that this booke intituled, A breviate of the life of William Laud, &amp;c. bee printed by Michaell Sparke Senior. John VVhite.",1,1,A,R19543,,,English,London,1644,N,0,N,folio,,,,,1647613587,kbaston,8465,"Breviate of the Life of William Laud",,N,,N,,1700219861,baitken,3113,,Prynne,William,,1600,0,0,N,1669,0,0,N,Male,,1663768799,kbaston,397069,8465,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88790,88,FR262a-25_181,284093,,3,"<p>Avauxs Negociations 4 vol</p>",31,10,1799,1,12,1799,"1799-10-31 (Thursday)","1799-12-1 (Sunday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,368186,284093,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,47534,28,,,"The negotiations of Count d'Avaux.",T,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21501905270004341,,,1658831244,kbaston,Array,"Possible modern shelfmark","NLS: D.8.d.2-5",102548,47534,1,,1658831244,kbaston,102551,47534,2,,1658831244,kbaston,102554,47534,3,,1658831244,kbaston,102557,47534,4,,1658831244,kbaston,229756,47534,24659,Certain,3739,"The negotiations of Count d’Avaux, ambassador from his Most Christian Majesty to the States General of the United Provinces.",12,3,T,T123571,,,English,London,1754,N,1755,N,12mo,"4 vols",,,"<p>Originally two volumes published in 1754 the series was extended by two further volumes in 1755.</p>",1658831245,kbaston,3739,"Negotiations of Count d’Avaux, Ambassador from his Most Christian Majesty to the States General of the United Provinces",,N,,N,,1700219842,baitken,11573,,Mesmes,"Jean-Antoine de","Comte d’Avaux",1640,0,0,N,1709,0,0,N,Male,,1658831245,kbaston,392192,3739,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88790,88,FR262a-25_181,284105,,7,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Tracts fol.</span></p>",31,10,1799,1,12,1799,"1799-10-31 (Thursday)","1799-12-1 (Sunday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,368198,284105,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,47540,28,,,"A compleat collection of tracts, by that eminent statesman the Right Honourable Edward, Earl of Clarendon.",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425978080004341,,,1675442790,kbaston,Array,"Possible modern shelfmark","NLS: Ai.2.19",102563,47540,,,1675442790,kbaston,,,,,,,,,,,,,,,,,,,319299,47540,24662,Certain,7976,"A compleat collection of tracts, by that eminent statesman The Right Honourable Edward, Earl of Clarendon.",2,2,A,"T53936 ",,,English,London,1747,N,0,N,folio,,,,,1675442790,kbaston,7976,"Compleat Collection of Tracts by the Right Honourable Edward, Earl of Clarendon.",,N,,N,,1700219859,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,396566,7976,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88790,88,FR262a-25_181,284114,,10,"<p>Manchester Memoirs tom 1.4.5.6</p>",31,10,1799,1,12,1799,"1799-10-31 (Thursday)","1799-12-1 (Sunday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,368396,284114,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,47558,28,,,"Memoirs of the Literary and Philosophical Society of Manchester.",M,7,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21500894840004341,,,1676022891,kbaston,Array,"Possible modern shelfmark","NLS: J.207-208 PER",102605,47558,1,,1676022891,kbaston,102608,47558,4,,1676022891,kbaston,102611,47558,5,,1676022891,kbaston,102614,47558,6,,1676022891,kbaston,322554,47558,24332,Certain,9489,"Memoirs of the Literary and Philosophical Society of Manchester",13,7,M,P6583,,,English,London,1785,N,1879,N,8vo,,,,,1691663860,kbaston,9489,"Memoirs of the Literary and Philosophical Society of Manchester",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88790,88,FR262a-25_181,284090,,2,"<p><span style=""text-decoration: line-through;"">Supplement to D<sup>o</sup></span></p>",31,10,1799,1,12,1799,"1799-10-31 (Thursday)","1799-12-1 (Sunday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,368183,284090,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,36458,28,,,"Supplement to the life of David Hume, Esq [Pratt]",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458831560004341,,,1661172504,kbaston,Array,"Possible modern shelfmark","NLS: RB.s.793",79958,36458,,,1661172504,kbaston,,,,,,,,,,,,,,,,,,,237283,36458,5229,Certain,1648,"Supplement to the life of David Hume, Esq. Containing genuine anecdotes, and a circumstantial account of his death and funeral. To which is added, a certified copy of his last will and testament. ",4,4,S,T5350,,,English,London,1777,N,0,N,8vo,,,,,1661172504,kbaston,1648,"Supplement to the Life of David Hume",,N,,N,,1700219834,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,390026,1648,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88790,88,FR262a-25_181,284099,,5,"<p><span style=""text-decoration: line-through;"">Hyde E. of Clarendons Life 3v</span></p>",31,10,1799,1,12,1799,"1799-10-31 (Thursday)","1799-12-1 (Sunday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,368192,284099,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,36440,28,,,"The life of Edward Earl of Clarendon.",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425882280004341,,,1680102714,kbaston,Array,"Possible modern shelfmark","NLS: C.17.d.5",79919,36440,1,,1680102714,kbaston,79922,36440,2,,1680102714,kbaston,79925,36440,3,,1680102714,kbaston,,,,,,,335984,36440,491,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667.",50,25,T,T55769,,,English,Oxford,1759,N,0,N,8vo,"3 vols",,,,1680102714,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88790,88,FR262a-25_181,284102,,6,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> History 3 vol fol.</span></p>",31,10,1799,1,12,1799,"1799-10-31 (Thursday)","1799-12-1 (Sunday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,368195,284102,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,35201,28,,,"History of the rebellion and civil wars in England, begun in the year 1641 [Clarendon]",H,20,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21452860260004341,,"<p>3 vols, folio; NLS now has vol. 3 only</p>",1717775699,kbaston,Array,"Possible modern shelfmark","NLS: C.16.a.4 [vol. 3 only]",77204,35201,1,,1717775699,kbaston,77207,35201,2,,1717775699,kbaston,77210,35201,3,,1717775699,kbaston,,,,,,,398163,35201,21752,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",20,8,T,N5833,,,English,Oxford,1707,N,0,N,folio,"3 vols",,,,1717775699,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88790,88,FR262a-25_181,284087,,1,"<p><span style=""text-decoration: line-through;"">Humes Life 8<sup>vo</sup></span></p>",31,10,1799,1,12,1799,"1799-10-31 (Thursday)","1799-12-1 (Sunday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,368180,284087,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,36455,28,,," The life of David Hume, Esq.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556089930004341,,,1647612623,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.5.34a",79955,36455,,,1647612623,kbaston,,,,,,,,,,,,,,,,,,,199340,36455,22595,Certain,4575,"The life of David Hume, Esq. Written by himself.",5,5,T,T5349,,,English,London,1777,N,0,N,8vo,,,,,1714658861,jkennard,4575,"Life of David Hume",0,N,0,N,,1714658861,jkennard,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719412837,jkennard,428112,4575,Work,
