lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219269,,15,"Swift's Works v. 1",9,10,1773,,,,"1773-10-9 (Saturday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,302321,219269,Main,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,88190,40196,1,,1702566827,kbaston,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219263,,13,"Pope's Homer's Odyssey v. 5",24,4,1772,,,,"1772-4-24 (Friday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,302315,219263,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,88187,40262,5,,1684922495,mbranagh,,,,,,,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219236,,4,"Rollin's Ancient History Vol 2",26,3,1771,,,,"1771-3-26 (Tuesday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,302288,219236,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,86756,39941,2,,1705063075,mbranagh,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219245,,7,"<p>Stanyan's Grecian History v. 1</p>",8,6,1771,0,0,0,"1771-6-8 (Saturday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,451871,219245,Main,76,68,"School Child",68,,Education,,,,40835,68,,,"Stanyan's Graecian History",S,16,16,,,,1684923263,mbranagh,Array,,,88172,40835,1,,1684923263,mbranagh,,,,,,,,,,,,,345047,40835,34454,Likely,6028,"The grecian history. From the original of Greece, to the death of Philip of Macedon. By Temple Stanyan, Esq; [ In two volumes. ]",45,33,T,T102206,,,English,London,1766,N,0,N,8vo,,,,,1700412809,jjsmith,6028,"Grecian History [Temple Stanyan]",0,N,0,N,,1710771003,kbaston,5162,,Stanyan,Temple,,1677,0,0,Y,1752,0,0,N,Male,,1710771003,kbaston,426090,6028,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219227,,1,"Gays Fables",27,6,1770,,,,"1770-6-27 (Wednesday)",,,,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,302279,219227,Main,76,68,"School Child",68,,Education,,,,40811,68,,,"Gay's Fables",G,9,9,,,,1684923405,mbranagh,Array,,,88121,40811,,,1684923405,mbranagh,,,,,,,,,,,,,345062,40811,34271,Certain,6429,"Fables. In two parts. By the late Mr Gay.",9,9,F,T13844,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1684923405,mbranagh,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219242,,6,"<p>Robertson's History of Scotland v. 1</p>",11,5,1771,0,0,0,"1771-5-11 (Saturday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,451856,219242,Main,76,68,"School Child",68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,,,87506,40349,1,,1702572978,kbaston,,,,,,,,,,,,,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219233,,3,"<p>Rollins Ancient History vol 1</p>",6,3,1771,0,0,0,"1771-3-6 (Wednesday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,532415,219233,Main,76,68,"School Child",68,,Education,,,,40832,68,,,"Rollin's Ancient History vol 2",R,1,1,,,,1683721783,mbranagh,Array,,,88169,40832,1,,1683721783,mbranagh,,,,,,,,,,,,,340517,40832,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219254,,10,"<p>Pope's Homer's Odyssey v. 1</p>",22,2,1772,0,0,0,"1772-2-22 (Saturday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,452651,219254,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,88175,40262,1,,1684922495,mbranagh,,,,,,,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106220,37,SL13714_037,219272,,1,"Rollin's Ancient History Vol 1",17,7,1770,,,,"1770-7-17 (Tuesday)",,Returned,yes,18998,68,,S,Selkrig," C",,,1,1770,1770,Pupil,,,Male,,,1645797745,baitken,302324,219272,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,86885,39941,1,,1705063075,mbranagh,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106220,37,SL13714_037,219278,,3,"Robertson's History of Scotland v. 2",26,4,1770,,,,"1770-4-26 (Thursday)",,Returned,yes,19001,68,,C,Clerk," William",,,2,1770,1770,Pupil,,,Male,,,1645797745,baitken,302330,219278,Main,76,68,"School Child",68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,,,87509,40349,2,,1702572978,kbaston,,,,,,,,,,,,,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106220,37,SL13714_037,219275,,2,"Hume's History v. 5",6,4,1770,,,,"1770-4-6 (Friday)",,Returned,yes,19001,68,,C,Clerk," William",,,2,1770,1770,Pupil,,,Male,,,1645797745,baitken,302327,219275,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,86402,39680,5,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106223,38,SL13714_038,219281,,1,"World Displayed",20,2,1773,,,,"1773-2-20 (Saturday)",,,,19004,68,,C,Carnerston,H,,,1,1773,1773,Pupil,,,Male,,,1645797746,baitken,302333,219281,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88193,39842,,,1705401976,mbranagh,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219302,,7,"<p>Vertot's Revolutions of Sweden</p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,,,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452954,219302,Main,,,,,,,,,,40820,68,,,"Vertot's Revolutions of Sweden",V,13,13,,,,1684923768,mbranagh,Array,,,88133,40820,,,1684923768,mbranagh,,,,,,,,,,,,,345119,40820,17073,Speculative,5351,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",15,15,T,T81946,,,English,London,1729,N,0,N,8vo,,,,,1684923768,mbranagh,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219299,,6,"<p>Ossians Works</p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,,,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452777,219299,Main,,,,,,,,,,40844,68,,,"Ossian's Works",O,3,3,,,,1668088818,mbranagh,Array,,,88208,40844,,,1668088818,mbranagh,,,,,,,,,,,,,269021,40844,34556,Speculative,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1718359449,kbaston,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1718359449,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,433213,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,433210,348,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219284,,1,"<p>Ernesti Plautus v. 1st</p>",6,11,1770,0,0,0,"1770-11-6 (Tuesday)",,Returned,yes,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452714,219284,Main,,,,,,,,,,40265,68,,,"Ernesti Plautus",E,3,2,,,,1668081405,mbranagh,Array,,,88196,40265,1,,1668081405,mbranagh,,,,,,,,,,,,,268967,40265,34523,Certain,8105,"M. Accii Plauti quæ supersunt Comœdiae, cum commentario ex variorum notis et observationibus, ex recensione J. F. Gronovii. Accesserunt ex ejusdem lectionibus Plautinis notulæ ... Cum præfatione J. A. Ernesti.",5,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933579,,Latin,Leipzig,1760,N,0,N,,,"<p>Johann August Ernesti (1707-1781);</p><p>Johannes Fredericus Gronovius 1686-1762</p>",,,1668081405,mbranagh,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219311,,10,"<p>World Displayed 4th</p>",15,1,1774,0,0,0,"1774-1-15 (Saturday)",,Returned,yes,19013,68,,N,Norris," J",,,1,1774,1774,<p>Pupil</p>,,,Male,,,1684924561,mbranagh,537698,219311,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88211,39842,4,,1705401976,mbranagh,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219326,,15,"World Displayed v. 18",31,3,1775,,,,"1775-3-31 (Friday)",,Returned,yes,19016,68,,D,Dick,William,,,5,1774,1775,<p>Other</p>,,,Male,,,1668079647,mbranagh,302378,219326,Main,,,,,,,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88223,39842,18,,1705401976,mbranagh,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219317,,12,"World Displayed v. 8",25,6,1774,,,,"1774-6-25 (Saturday)",,Returned,yes,19016,68,,D,Dick,William,,,5,1774,1775,<p>Other</p>,,,Male,,,1668079647,mbranagh,302369,219317,Main,,,,,,,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88214,39842,8,,1705401976,mbranagh,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219287,,2,"<p>Volusenus de Anime Tranqul</p>",6,11,1771,0,0,0,"1771-11-6 (Wednesday)",,,,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452738,219287,Main,,,,,,,,,,59942,68,,"Volusenus de Anime Tranqul","De animi tranquillitate dialogus",D,1,1,,,,1668083752,mbranagh,Array,,,130871,59942,,,1668083752,mbranagh,,,,,,,,,,,,,268988,59942,34541,Likely,7728,"De animi tranquillitate dialogus. Florentio Voluseno, auctore.",2,2,D,T133081,,,Latin,Edinburgh,1751,N,0,N,8vo,,"<p>Wishart, William</p>",,,1678883570,kbaston,7728,"De Animi Tranquillitate Dialogus",0,N,0,N,,1703148030,kbaston,1502,,Volusenus,Florentius,,1504,0,0,Y,1547,0,0,N,Male,,1703148030,kbaston,413410,7728,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219305,,8,"<p>Vertot's Revolutions of Portugal</p>",11,1,1772,0,0,0,"1772-1-11 (Saturday)",,,,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452957,219305,Main,,,,,,,,,,40817,68,,,"Vertot's Revolutions of Portugal",V,14,14,,,,1684922651,mbranagh,Array,,,88130,40817,,,1684922651,mbranagh,,,,,,,,,,,,,344966,40817,12788,Likely,5349,"The revolutions of Portugal. Written in French by the Abbot de Vertot, Of the Royal Academy of Inscriptions. Done into English from the last French edition.",17,17,T,T81981,,,English,London,1721,N,0,N,8vo,,,,,1684922651,mbranagh,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219293,,4,"<p>Gordon's Tacitus 2v</p>",30,5,1771,0,0,0,"1771-5-30 (Thursday)",,Returned,yes,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452753,219293,Main,,,,,,,,,,40649,68,,,"Gordon's Tacitus",G,7,4,,,,1668086583,mbranagh,Array,Shelfmark,820,87872,40649,1,,1668086583,mbranagh,87875,40649,2,,1668086583,mbranagh,,,,,,,269000,40649,6253,Speculative,289,"The works of Tacitus. ... : Containing the Annals. To which are prefixed, Political Discourses Upon that Author.",12,9,T,T96042,,,English,London,1728,N,0,N,folio,,,"<p>T. Gordon</p>",,1668086583,mbranagh,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219290,,3,"<p>Tacit. Gron. Vol 2</p>",30,5,1771,0,0,0,"1771-5-30 (Thursday)",,Returned,yes,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452750,219290,Main,,,,,,,,,,40430,68,,,"Tacitus Gronovii",T,2,2,,,,1668086450,mbranagh,Array,,,88202,40430,2,,1668086450,mbranagh,,,,,,,,,,,,,268997,40430,9215,"Very likely",289,"C. Cornelii Taciti opera quae extant omnia. Ad editionem optimam Joh. Fre. Gronovii accurate expressa.",12,8,C,T70289,,,Latin,Glasgow,1743,N,0,N,12mo,,"<p>Gronovius, Joannes Fredericus.</p>",,,1698147879,jjsmith,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
