lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64011,315,FR262a-4_0435,277238,,2,"<p>Brady on Burrroughs folio</p>",28,8,1772,28,9,1772,"1772-8-28 (Friday)","1772-9-28 (Monday)","Fine pledged in case of late return","One Pound Sterling",,,4855,28,,M,Macleod,"Bannatyne William",Mr,"William McLeod",39,1770,1826,,,,Male,,"<p>Sheriff of Bute 1776; knighted 1823</p>",1661353685,kbaston,360464,277238,Main,"Admission date",1765,"Life dates",1744-1833,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31320,28,,,"Historical treatise of cities, and burghs or boroughs [Brady]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534801170004341,,,1703170348,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.",,,,,,,,,65022,31320,,,1703170348,kbaston,379684,31320,19728,Certain,5677,"An historical treatise of cities, and burghs or boroughs.",6,6,A,T25398,,,English,London,1704,N,0,N,folio,,,,"<p>2nd edn</p>",1703170348,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66579,69,FR262a-6_0143,294967,,1,"<p>Brady on burroughs fol.</p>",18,4,1775,18,5,1775,"1775-4-18 (Tuesday)","1775-5-18 (Thursday)","Fine pledged in case of late return","One pound sterl",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,381679,294967,Main,"Admission date",1764,"Life dates",1742-1810,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,27709,28,,G,Grant,Alexander,,,8,1775,1775,,,,Male,,,1687436981,kbaston,381682,294967,Other,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,31320,28,,,"Historical treatise of cities, and burghs or boroughs [Brady]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534801170004341,,,1703170348,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.",,,,,,,,,65022,31320,,,1703170348,kbaston,379684,31320,19728,Certain,5677,"An historical treatise of cities, and burghs or boroughs.",6,6,A,T25398,,,English,London,1704,N,0,N,folio,,,,"<p>2nd edn</p>",1703170348,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67809,274,FR262a-6_0553,295447,,2,"<p>Brady's treatise of Cities &amp;c. in fol.</p>",9,7,1776,9,8,1776,"1776-7-9 (Tuesday)","1776-8-9 (Friday)","Fine pledged in case of late return","ten Shill. Sterl.",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,382636,295447,Main,"Admission date",1737,"Life dates",1714-1799,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31320,28,,,"Historical treatise of cities, and burghs or boroughs [Brady]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534801170004341,,,1703170348,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.",,,,,,,,,65022,31320,,,1703170348,kbaston,379684,31320,19728,Certain,5677,"An historical treatise of cities, and burghs or boroughs.",6,6,A,T25398,,,English,London,1704,N,0,N,folio,,,,"<p>2nd edn</p>",1703170348,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75231,83,FR262a-15_0171,180792,,1,"<p>Bardy on Burghs &amp;c</p>",27,10,1788,27,11,1788,"1788-10-27 (Monday)","1788-11-27 (Thursday)",,,,,14202,28,,W,Wemyss,"Otto Herman",Mr,,23,1788,1819,,,,Male,,"<p>son of W. Wemyss, WS</p><p>Sheriff-Substitute of Selkirk, 1832; Member of the 'Itch Club'</p>",1705235818,kbaston,259554,180792,Main,"Admission date",1785,"Life dates","d. 1835",,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31320,28,,,"Historical treatise of cities, and burghs or boroughs [Brady]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534801170004341,,,1703170348,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.",,,,,,,,,65022,31320,,,1703170348,kbaston,379684,31320,19728,Certain,5677,"An historical treatise of cities, and burghs or boroughs.",6,6,A,T25398,,,English,London,1704,N,0,N,folio,,,,"<p>2nd edn</p>",1703170348,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82604,221,FR262a-16_449,207437,,1,"<p>Brady on Burghs fol</p>",16,11,1790,1,12,1790,"1790-11-16 (Tuesday)","1790-12-1 (Wednesday)",,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,289352,207437,Main,"Admission date",1785,"Life dates","d. 1810",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31320,28,,,"Historical treatise of cities, and burghs or boroughs [Brady]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534801170004341,,,1703170348,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.",,,,,,,,,65022,31320,,,1703170348,kbaston,379684,31320,19728,Certain,5677,"An historical treatise of cities, and burghs or boroughs.",6,6,A,T25398,,,English,London,1704,N,0,N,folio,,,,"<p>2nd edn</p>",1703170348,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146446,55,FR262a-50_0115,379476,,3,"<p>Brady on Burghs fol ff.2.13.</p>",19,4,1819,19,5,1819,"1819-4-19 (Monday)","1819-5-19 (Wednesday)",,,,,26267,28,,B,Buchanan,William,Mr,,15,1819,1830,,,,Male,,"<p>Solicitor of Teinds 1856</p>",1687527108,kbaston,546378,379476,Main,"Admission date",1806,"Life dates",1780-1863,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31320,28,,,"Historical treatise of cities, and burghs or boroughs [Brady]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534801170004341,,,1703170348,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.",,,,,,,,,65022,31320,,,1703170348,kbaston,379684,31320,19728,Certain,5677,"An historical treatise of cities, and burghs or boroughs.",6,6,A,T25398,,,English,London,1704,N,0,N,folio,,,,"<p>2nd edn</p>",1703170348,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48513,prof-473,20,"<p>Brady on Boroughs</p>",14,1,1765,6,5,0,"1765-1-14 (Monday)",-5-6,"Original Borrowed Date","14 Jan","Original Returned Date","6 May",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562840,48513,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13108,6,,,"Historical treatise of cities and burghs or boroughs. Shewing their original, and whence, from whom they received their liberties, privileges,  and immunities ...",H,4,4,http://eleanor.lib.gla.ac.uk/record=b1711773,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.4.0 from the Other Funds (cf. GUA 19568) shelfmark ""GS.3.2 "" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1701952133,kbaston,Array,Press,I,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll f117  ","Original Author","Brady, Robert, 1627?-1700.",19744,13108,,,1701952133,kbaston,370924,13108,4853,Certain,5677,"An historical treatise of cities and burghs or boroughs. Shewing their original, and whence, and from whom they received their liberties, privileges, and immunities; What they were, and what Made and Constituted a Free Burgh, and Free Burgesses. As also Shewing when they first sent their Representatives to Parliament. With A Concurrent Discourse of most Matters, and Things Incident, or Relating thereto.",4,4,A,N33429,,,English,London,1711,N,0,N,folio,,,,,1701952133,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49349,prof-1313,15,"Brady on Borroughs",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63932,49349,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13108,6,,,"Historical treatise of cities and burghs or boroughs. Shewing their original, and whence, from whom they received their liberties, privileges,  and immunities ...",H,4,4,http://eleanor.lib.gla.ac.uk/record=b1711773,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.4.0 from the Other Funds (cf. GUA 19568) shelfmark ""GS.3.2 "" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1701952133,kbaston,Array,Press,I,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll f117  ","Original Author","Brady, Robert, 1627?-1700.",19744,13108,,,1701952133,kbaston,370924,13108,4853,Certain,5677,"An historical treatise of cities and burghs or boroughs. Shewing their original, and whence, and from whom they received their liberties, privileges, and immunities; What they were, and what Made and Constituted a Free Burgh, and Free Burgesses. As also Shewing when they first sent their Representatives to Parliament. With A Concurrent Discourse of most Matters, and Things Incident, or Relating thereto.",4,4,A,N33429,,,English,London,1711,N,0,N,folio,,,,,1701952133,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51193,prof-3160,16,"Brady on Cities &amp; Burghs",3,4,1775,9,5,1775,"1775-4-3 (Monday)","1775-5-9 (Tuesday)","Original Borrowed Date","3 Apr 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65776,51193,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13108,6,,,"Historical treatise of cities and burghs or boroughs. Shewing their original, and whence, from whom they received their liberties, privileges,  and immunities ...",H,4,4,http://eleanor.lib.gla.ac.uk/record=b1711773,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.4.0 from the Other Funds (cf. GUA 19568) shelfmark ""GS.3.2 "" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1701952133,kbaston,Array,Press,I,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll f117  ","Original Author","Brady, Robert, 1627?-1700.",19744,13108,,,1701952133,kbaston,370924,13108,4853,Certain,5677,"An historical treatise of cities and burghs or boroughs. Shewing their original, and whence, and from whom they received their liberties, privileges, and immunities; What they were, and what Made and Constituted a Free Burgh, and Free Burgesses. As also Shewing when they first sent their Representatives to Parliament. With A Concurrent Discourse of most Matters, and Things Incident, or Relating thereto.",4,4,A,N33429,,,English,London,1711,N,0,N,folio,,,,,1701952133,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51453,prof-3420,21,"<p>Brady's treatise of cities</p>",12,5,1786,11,12,1786,"1786-5-12 (Friday)","1786-12-11 (Monday)","Original Borrowed Date","12 May 1786","Original Returned Date","11 Dec 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117317,51453,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13108,6,,,"Historical treatise of cities and burghs or boroughs. Shewing their original, and whence, from whom they received their liberties, privileges,  and immunities ...",H,4,4,http://eleanor.lib.gla.ac.uk/record=b1711773,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.4.0 from the Other Funds (cf. GUA 19568) shelfmark ""GS.3.2 "" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1701952133,kbaston,Array,Press,I,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll f117  ","Original Author","Brady, Robert, 1627?-1700.",19744,13108,,,1701952133,kbaston,370924,13108,4853,Certain,5677,"An historical treatise of cities and burghs or boroughs. Shewing their original, and whence, and from whom they received their liberties, privileges, and immunities; What they were, and what Made and Constituted a Free Burgh, and Free Burgesses. As also Shewing when they first sent their Representatives to Parliament. With A Concurrent Discourse of most Matters, and Things Incident, or Relating thereto.",4,4,A,N33429,,,English,London,1711,N,0,N,folio,,,,,1701952133,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,
