lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9059,36,ARC_166486695_001_0037,96860,,8,"<p><span style=""text-decoration: line-through;"">Ball's practice 2 V:<sup>s</sup></span></p>",29,3,1771,0,0,0,"1771-3-29 (Friday)",,"Loan period",Fortnight,Deposit,1/1/0,"Funds deposited","Dumfries Note No 4/1229",7715,25,,W,Wyllie,Alexander,,,3,1771,1771,,,,Male,,,1616586047,kbaston,160472,96860,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12505,25,,,"The modern practice of physic : or, a method of judiciously treating the several disorders incident to the human body [Ball].",T,38,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179514700002466,,,1632470073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18595,12505,1,,1632470073,kbaston,18598,12505,2,,1632470073,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148893,12505,4492,Certain,3919,"The modern practice of physic: or, a method of judiciously treating the several disorders incident to the human body: Together With a Recital of their Causes, Symptoms, Diagnostics, Prognostics, and the Regimen necessary to be observed in regard of them. ",38,21,T,N5047,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1632470073,kbaston,3919,"Modern Practice of Physic [John Ball]",,N,,N,,1700219843,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392378,3919,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9059,36,ARC_166486695_001_0037,96818,,1,"<p><span style=""text-decoration: line-through;"">Preceptor Vol. 2:<sup>d</sup></span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/11/0,,,7427,25,,B,Bell,Ebenezer,,,16,1770,1772,,,,Male,,,1689261404,kbaston,160427,96818,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18676,12547,2,,1691677305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9059,36,ARC_166486695_001_0037,96821,,2,"<p><span style=""text-decoration: line-through;"">Sharp's Inquiry</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7643,25,,M,Moffat,Samuel,,,11,1770,1771,,,,Male,,,1623248699,kbaston,160430,96821,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9059,36,ARC_166486695_001_0037,96839,,5,"<p><span style=""text-decoration: line-through;"">Nature Displayed V:<sup>s</sup> 1-2</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7643,25,,M,Moffat,Samuel,,,11,1770,1771,,,,Male,,,1623248699,kbaston,160457,96839,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,43937,21011,1,,1700051977,kbaston,45281,21011,2,,1700051977,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9059,36,ARC_166486695_001_0037,96848,,6,"<p><span style=""text-decoration: line-through;"">Nature Displayed V:<sup>s</sup> 3-4</span></p>",29,3,1771,0,0,0,"1771-3-29 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7364,25,,N,Nivison,Abraham,,,12,1770,1771,,,,Male,,,1623249866,kbaston,160460,96848,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,45284,21011,3,,1700051977,kbaston,44708,21011,4,,1700051977,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9062,37,ARC_166486695_001_0038,96866,,1,"<p><span style=""text-decoration: line-through;"">Comparative View</span></p>",29,3,1771,0,0,0,"1771-3-29 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7031,25,,S,Stark,John,,,10,1769,1771,,,,Male,,,1623164372,kbaston,160478,96866,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9062,37,ARC_166486695_001_0038,96896,,6,"<p><span style=""text-decoration: line-through;"">Monro de Lymph</span></p>",30,3,1771,0,0,0,"1771-3-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7505,25,,M,Maxwell,John,,,7,1771,1772,,,,Male,,,1619614546,kbaston,160508,96896,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45125,21554,,,1632408998,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9062,37,ARC_166486695_001_0038,96920,,11,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history V:<sup>s</sup> 1:<sup>st</sup>-2<sup>d</sup></span></p>",30,3,1771,0,0,0,"1771-3-30 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4171,25,,M,Marshall,Andrew,,,22,1769,1776,,,,Male,,,1630576140,kbaston,160538,96920,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79914,Class,Medicine,"Academic dates",1769-1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21290,25,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,9,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2175811240002466,,,1617011716,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44510,21290,1,,1617011716,kbaston,44513,21290,2,,1617011716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85424,21290,12074,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",9,4,T,"N16399 ",,,English,Edinburgh,1770,N,0,N,12mo,,,,,1617011716,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9062,37,ARC_166486695_001_0038,96902,,8,"<p><span style=""text-decoration: line-through;"">Elements of Criticism V:<sup>s</sup> 2-3</span></p>",30,3,1771,0,0,0,"1771-3-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,160514,96902,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9062,37,ARC_166486695_001_0038,96872,,2,"<p><span style=""text-decoration: line-through;"">Life of Clarendon 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",29,3,1771,0,0,0,"1771-3-29 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,160484,96872,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21827,25,,,"The life of Edward earl of Clarendon.",T,5,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189097980002466,,,1626441156,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45764,21827,1,,1626441156,kbaston,45767,21827,2,,1626441156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127113,21827,491,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667.",50,25,T,T55769,,,English,Oxford,1759,N,0,N,8vo,"3 vols",,,,1680102714,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9062,37,ARC_166486695_001_0038,96899,,7,"<p><span style=""text-decoration: line-through;"">&amp; State of Facts</span></p>",30,3,1771,0,0,0,"1771-3-30 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7505,25,,M,Maxwell,John,,,7,1771,1772,,,,Male,,,1619614546,kbaston,160511,96899,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21164,25,,,"State of facts concerning the first proposal of performing the paracentesis of the thorax [Monro]",S,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125302400002466,,,1703161449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44237,21164,,,1703161449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379171,21164,11969,Certain,1718,"A state of facts concerning the first proposal of performing the paracentesis of the thorax, on account of air effused from the lungs into the cavities of the pleurae: and concerning the discovery of the lymphatic valvular absorbent system of vessels in oviparous animals : in answer to Mr. Hewson.",13,13,A,T48583,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1703161449,kbaston,1718,"State of Facts concerning the First Proposal of Performing the Paracentesis of the Thorax",0,N,0,N,,1703161449,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,414565,1718,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9062,37,ARC_166486695_001_0038,96917,,10,"<p><span style=""text-decoration: line-through;"">Heinneccij Antiquit: T. 4:<sup>tus</sup></span></p>",30,3,1771,0,0,0,"1771-3-30 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,4171,25,,M,Marshall,Andrew,,,22,1769,1776,,,,Male,,,1630576140,kbaston,160535,96917,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79914,Class,Medicine,"Academic dates",1769-1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21839,25,,,"Io. Gottl. Heineccii, icti ... Antiquitatum Romanarum iurisprudentiam illustrantium syntagma.",I,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110745800002466,,,1617011635,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45803,21839,1,,1617011635,kbaston,45806,21839,2,,1617011635,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85421,21839,12518,Certain,8770,"Io. Gottl. Heinecci ... Antiquitatum Romanarum iurisprudentiam illustrantium syntagma ... Editio quinta auctior emendatior.",4,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639821,,Latin,Utrecht,1745,N,0,N,8vo,,,,,1617011635,kbaston,8770,"Antiquitatum Romanarum Jurisprudentiam Illustrantium Syntagma Secundum Ordinem Institutionum Justiniani Digestum",,N,,N,,1700219862,baitken,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,397386,8770,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9065,38,ARC_166486695_001_0039,96944,,6,"<p>M<span style=""text-decoration: line-through;"">acaulay's history V:<sup>s</sup> 1-2</span></p>",30,3,1771,0,0,0,"1771-3-30 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7721,25,,A,Arnott?,Andrew,,,1,1771,1771,,,,Male,,,1616580336,kbaston,160562,96944,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18299,25,,,"The history of England from the accession of James I to the elevation of the House of Hanover [Macaulay].",T,20,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178878820002466,,,1632322084,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39287,18299,1,,1632322084,kbaston,39290,18299,2,,1632322084,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148350,18299,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9065,38,ARC_166486695_001_0039,96941,,5,"<p><span style=""text-decoration: line-through;"">Yorick's Sermons V:<sup>s</sup> 3-4 5 6</span></p>",30,3,1771,0,0,0,"1771-3-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7508,25,,H,Halyburton,Robert,,,33,1771,1775,,,,Male,,,1628258976,kbaston,160559,96941,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85275,Class,Medicine,"Academic dates",1770-1780,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21848,25,,,"The sermons of Mr. Yorick.",T,26,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2181307230002466,,,1626968985,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45821,21848,3,,1626968985,kbaston,45824,21848,4,,1626968985,kbaston,45827,21848,5,,1626968985,kbaston,45830,21848,6,,1626968985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128430,21848,12524,Certain,1992,"The sermons of Mr. Yorick.",26,6,T,T14756,,,English,London,1766,N,0,N,12mo,,,,,1626968985,kbaston,1992,"Sermons of Mr Yorick",,N,,N,,1700219835,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,390379,1992,Work,,,,,,,,,,,,,,,,,,,,,,
