lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186105,,7,"<p>
 
  
  Sherl. Prov.
  
 </p>",25,7,1799,,,,"1799-7-25 (Thursday)",,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264885,186105,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2330,5,1465,,"A discourse concerning the divine providence.",A,7,7,,,,1635333725,kbaston,Array,66894,2330,,,1640263114,baitken,,,,,,,,,,,,,,,,,,,161421,2330,2315,Certain,7298,"A discourse concerning the divine providence.",7,7,A,"R8109 ",,,English,London,1694,N,0,N,4to,,,,,1635333725,kbaston,7298,"Discourse concerning the Divine Providence",,N,,N,,1700219856,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,395867,7298,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186135,,16,"<p>
 
  
  Sherlock Pr:
  
 </p>",12,8,1799,,,,"1799-8-12 (Monday)",,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264915,186135,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2330,5,1465,,"A discourse concerning the divine providence.",A,7,7,,,,1635333725,kbaston,Array,66903,2330,,,1640263114,baitken,,,,,,,,,,,,,,,,,,,161421,2330,2315,Certain,7298,"A discourse concerning the divine providence.",7,7,A,"R8109 ",,,English,London,1694,N,0,N,4to,,,,,1635333725,kbaston,7298,"Discourse concerning the Divine Providence",,N,,N,,1700219856,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,395867,7298,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78888,71v,innerpeffray_1_71v,186279,,13,"<p>
 
  
  Stillingfleet 1 Vol
  
 </p>",3,5,1800,,,,"1800-5-3 (Saturday)",,,,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,265059,186279,Main,,,,,,,,,,,,,,,,,,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,2195,2195,1,,1635503756,kbaston,,,,,,,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78888,71v,innerpeffray_1_71v,186273,,11,"<p>Till. 13 Vo</p>",15,4,1800,0,0,0,"1800-4-15 (Tuesday)",,Conditions,"6 weeks",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,275853,186273,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,66936,31440,13,,1641046984,kbaston,,,,,,,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78888,71v,innerpeffray_1_71v,186318,,26,"<p>
 
  
  Stillingfleets Works Vol. 1
  
 </p>",5,7,1800,,,,"1800-7-5 (Saturday)",,,,15846,5,,S,Stirling,Michael,,,3,1800,1800,,Methven,,Male,,,1640263116,baitken,265098,186318,Main,,,,,,,,,,,,,,,,,,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,2195,2195,1,,1635503756,kbaston,,,,,,,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78888,71v,innerpeffray_1_71v,186309,,23,"<p>
 
  
  3 &amp; 4 Vo Poiret oeconomy of the worship of god
  
 </p>",5,6,1800,,,,"1800-6-5 (Thursday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265089,186309,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2348,5,1283,,"The divine oeconomy: or, an universal system of the works and purposes of God towards men, demonstrated.",T,2,1,,,,1633597460,kbaston,Array,66942,2348,3,,1640263116,baitken,66945,2348,4,,1640263116,baitken,,,,,,,,,,,,,155151,2348,2332,Certain,7135,"The divine oeconomy: or, an universal system of the works and purposes of God towards men, demonstrated.",2,1,T,T103662,,,English,London,1713,N,0,N,8vo,"6 vols",,,,1633597461,kbaston,7135,"Divine Oeconomy: or, An Universal System of the Works and Purposes of God towards Men",,N,,N,,1700219856,baitken,1690,,Poiret,Pierre,,1646,0,0,N,1719,0,0,N,Male,,1654071708,kbaston,395698,7135,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78888,71v,innerpeffray_1_71v,186255,,5,"<p>
 
  
  Cicero's Works
  
 </p>",15,4,1800,,,,"1800-4-15 (Tuesday)",,Conditions,"6 weeks",15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265035,186255,Main,,,,,,,,,,,,,,,,,,,,,2192,5,1536,,"M. T. Ciceronis De officiis libri tres, Cato major, Lælius, Paradoxa, Somnium Scipionis.",M,5,5,,,,1648497031,kbaston,Array,2192,2192,,,1648497031,kbaston,,,,,,,,,,,,,,,,,,,201040,2192,2177,Certain,7606,"M. T. Ciceronis De officiis libri tres, Cato major, Lælius, Paradoxa, Somnium Scipionis.",5,5,M,T138388,,,Latin,Oxford,1717,N,0,N,8vo,,"<p>Tooly, Thomas</p>",,,1648497031,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78891,72r,innerpeffray_1_72r,186342,,2,"<p>
 
  
  Collection of Voyages Vol. 1<sup>St</sup>
  
 </p>",8,8,1800,,,,"1800-8-8 (Friday)",,Conditions,"6 weeks",15852,5,,M,Miller,James,,,2,1800,1806,,Monzie,,Male,,,1640263116,baitken,265122,186342,Main,,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,60939,2052,1,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78894,72v,innerpeffray_1_72v,186378,,5,"<p>
 
  
  Cicero
  
 </p>",23,10,1800,,,,"1800-10-23 (Thursday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265158,186378,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2192,5,1536,,"M. T. Ciceronis De officiis libri tres, Cato major, Lælius, Paradoxa, Somnium Scipionis.",M,5,5,,,,1648497031,kbaston,Array,2192,2192,,,1648497031,kbaston,,,,,,,,,,,,,,,,,,,201040,2192,2177,Certain,7606,"M. T. Ciceronis De officiis libri tres, Cato major, Lælius, Paradoxa, Somnium Scipionis.",5,5,M,T138388,,,Latin,Oxford,1717,N,0,N,8vo,,"<p>Tooly, Thomas</p>",,,1648497031,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78906,75r,innerpeffray_1_75r,186519,,4,"<p>
 
  
  Discours par Saurin
  Tom 5.th
  
 </p>",9,7,1801,,,,"1801-7-9 (Thursday)",,,,15864,5,,H,Haldane,Robert,,,6,1800,1803,<p>Preacher</p>,Abercairny,,Male,,,1641818354,kbaston,265284,186519,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2358,5,1050,,"Discours historiques, critiques, theologiques, et moraux, sur les evenemens les plus memorables du Vieux et du Nouveau Testament",D,3,3,,,,1591883386,baitken,Array,67014,2358,5,,1640263118,baitken,,,,,,,,,,,,,,,,,,,2358,2358,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,,,,,,,,,,,,,,,,,,,,,,
