lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,170,35v,MS-LIB-3-072,2409,2409,9,"<p>Chrisostoms work 1 vol</p>",12,12,1763,31,1,1764,"1763-12-12 (Monday)","1764-1-31 (Tuesday)","Original Borrowed Date","12 Dec 1763","Original Returned Date","31 Jan 1764","Professor 1","Robert Trail",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,107744,2409,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,480,6,,,"Opera omnia quae exstant, vel quae  ejus nomine circumferuntur, ad MSS. Codices",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1590991,,"<p>Most likely copy.</p>",1610361046,kbaston,Array,Press,CQ,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi2-a.1-12","Original Author","John Chrysostom, Saint, -407.",,,,,,,,,,,,,,,,,,,,,,480,480,1,,1610361046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50359,480,11675,Certain,309,"Του ἐν ἁγιοις πατρος ἡμων Ἰωαννου ... του Χρυσοστομου ... τα εὑρισκομενα παντα. Sancti Patris nostri Joannis Chrysostomi ... opera omnia quæ exstant, vel quæ ejus nomine circumferuntur, ad MSS. ... castigata, aucta: nova interpretatione, ... præfationibus, monitis, notis, variis lectionibus ... et copiosissimis indicibus locupletata. Opera et studio B. de Montfaucon.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881052,,"Greek | Latin",Paris,1718,N,1738,N,folio,"13 vols",,,,1676374385,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,170,35v,MS-LIB-3-072,2411,2411,11,"<p>Moss' Sermons vol 1.<sup>st</sup></p>",13,12,1763,24,12,1763,"1763-12-13 (Tuesday)","1763-12-24 (Saturday)","Original Borrowed Date","13 Dec 1763","Original Returned Date","24 Dec 1763","Professor 1","George Muirhead",,,,,336,6,336,D,Dixon,Fletcher,,,19,1763,1765,<p>Student</p>,,,Male,,,1610037033,kbaston,3538,2411,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy, Divinity","Original Full Name","Fletcher Dixon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,91,6,,,"Sermons and discourses on practical  subjects... With a preface, giving some account of  the author, by a learned hand",S,39,29,https://eleanor.lib.gla.ac.uk/record=b1591214,,"<p>Another edn available.</p>",1613476479,kbaston,Array,Press,AP,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bl9-h.6-9","Original Author","Moss, Robert, 1666-1729.",,,,,,,,,,,,,,,,,,,,,,91,91,1,,1613476479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73214,91,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,170,35v,MS-LIB-3-072,2408,2408,8,"<p>Matho vol. 2<sup>d</sup></p>",12,12,1763,27,12,1763,"1763-12-12 (Monday)","1763-12-27 (Tuesday)","Original Borrowed Date","12 Dec 1763","Original Returned Date","27 Dec 1763","Professor 1","John Anderson",,,,,348,6,348,S,Scott,William,,,2,1763,1763,<p>Student</p>,,,Male,,,1610035438,kbaston,112075,2408,Main,Class,"Natural Philosophy","Original Full Name","William Scott",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,84,6,,,"Matho: or, the cosmotheoria  puerilis, a dialogue. In which the first principles of philosophy and astronomy are accommodated to the capacity  of young persons ... Hence the principles of natural religion are deduced.  Translated, and enlarged by the author (London, 1740)",M,38,30,https://eleanor.lib.gla.ac.uk/record=b1579294,,,1613147886,kbaston,Array,Press,AU,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bl2-g.9,10","Original Author","Baxter, Andrew, 1686?-1750.",,,,,,,,,,,,,,,,,,,,,,3148,84,2,,1613147886,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71675,84,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1719222360,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",0,N,0,N,,1719222360,kbaston,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,437132,4332,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,171,36r,MS-LIB-3-073,2426,2426,7,"<p>Arien Upton 1 v. 4<sup>to</sup></p>",22,12,1763,16,1,1764,"1763-12-22 (Thursday)","1764-1-16 (Monday)","Original Borrowed Date","22 Dec 1763","Original Returned Date","16 Jan 1764","Professor 1","Robert Trail",,,,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,112090,2426,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,150,6,,,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta Graecè et Latinè in duos  tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque  aliorum doctorum annotationibus. Recensuit, notis et indice illustravit  Joannes Uptonus.",E,26,16,https://eleanor.lib.gla.ac.uk/record=b1614746,,,1613148044,kbaston,Array,Press,A,Shelf,8,Number,"12: 13","Possible modern shelfmark","Sp Coll Bk2-g.7-8","Original Author",Epictetus.,,,,,,,,,,,,,,,,,,,,,,150,150,1,,1613148044,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71693,150,150,Certain,454,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta graecè et latinè in duos tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque aliorum doctorum annotationibus.",38,23,E,T138733,,,"Latin | Greek",London,1741,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1630325780,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,171,36r,MS-LIB-3-073,2428,2428,9,"<p>Moss<sup>'s</sup> Sermons vol III<sup>d</sup></p>",24,12,1763,29,12,1763,"1763-12-24 (Saturday)","1763-12-29 (Thursday)","Original Borrowed Date","24 Dec 1763","Original Returned Date","29 Dec 1763","Professor 1","James Moor",,,,,336,6,336,D,Dixon,Fletcher,,,19,1763,1765,<p>Student</p>,,,Male,,,1610037033,kbaston,107762,2428,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy, Divinity","Original Full Name","Fletcher Dixon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,91,6,,,"Sermons and discourses on practical  subjects... With a preface, giving some account of  the author, by a learned hand",S,39,29,https://eleanor.lib.gla.ac.uk/record=b1591214,,"<p>Another edn available.</p>",1613476479,kbaston,Array,Press,AP,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bl9-h.6-9","Original Author","Moss, Robert, 1666-1729.",,,,,,,,,,,,,,,,,,,,,,3196,91,3,,1613476479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73214,91,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,171,36r,MS-LIB-3-073,2433,2433,14,"<p>Moss Sermons v. IV</p>",29,12,1763,11,1,1764,"1763-12-29 (Thursday)","1764-1-11 (Wednesday)","Original Borrowed Date","29 Dec 1763","Original Returned Date","11 Jan 1764","Professor 1","Patrick Cumin",,,,,336,6,336,D,Dixon,Fletcher,,,19,1763,1765,<p>Student</p>,,,Male,,,1610037033,kbaston,107768,2433,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy, Divinity","Original Full Name","Fletcher Dixon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,91,6,,,"Sermons and discourses on practical  subjects... With a preface, giving some account of  the author, by a learned hand",S,39,29,https://eleanor.lib.gla.ac.uk/record=b1591214,,"<p>Another edn available.</p>",1613476479,kbaston,Array,Press,AP,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bl9-h.6-9","Original Author","Moss, Robert, 1666-1729.",,,,,,,,,,,,,,,,,,,,,,3199,91,4,,1613476479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73214,91,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,172,36v,MS-LIB-3-074,2451,2451,12,"<p>Middleton's Life of Ci.</p>",19,1,1764,12,3,1764,"1764-1-19 (Thursday)","1764-3-12 (Monday)","Original Borrowed Date","19 Jan 1764","Original Returned Date","12 Mar 1764","Professor 1","Robert Trail",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,107786,2451,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,43,6,,,"History of the life of Marcus Tullius Cicero: in two volumes",H,19,14,https://eleanor.lib.gla.ac.uk/record=b1589664,,,1613064714,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bl8-d.7-8","Original Author","Middleton, Conyers, 1683-1750.",42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,67577,43,Holding,,43,43,1,,1613064714,kbaston,3055,43,2,,1613064714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70223,43,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,172,36v,MS-LIB-3-074,2453,2453,14,"<p>Joseph Andrew 1 vol</p>",20,1,1764,25,1,1764,"1764-1-20 (Friday)","1764-1-25 (Wednesday)","Original Borrowed Date","20 Jan 1764","Original Returned Date","25 Jan 1764","Professor 1","James Moor",,,,,358,6,358,M,Maxwell,Hamilton,,,17,1764,1766,<p>Student</p>,,,Male,,,1612801030,kbaston,3858,2453,Main,Class,"Greek, Logic, Ethics","Original Full Name","Hamilton Maxwell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,,,485,485,1,,1613396430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,172,36v,MS-LIB-3-074,2447,2447,8,"<p>Joseph Andrews 1 vol</p>",19,1,1764,20,1,1764,"1764-1-19 (Thursday)","1764-1-20 (Friday)","Original Borrowed Date","19 Jan 1764","Original Returned Date","20 Jan 1764","Professor 1","James Clow",,,,,356,6,356,B,Browne,James,,,2,1764,1764,<p>Student</p>,,,Male,,,1608041466,kbaston,3853,2447,Main,Class,Logic,"Original Full Name","James Browne",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,,,485,485,1,,1613396430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,172,36v,MS-LIB-3-074,2454,2454,15,"<p>Joseph Andrew 2 vol</p>",20,1,1764,13,2,1764,"1764-1-20 (Friday)","1764-2-13 (Monday)","Original Borrowed Date","20 Jan 1764","Original Returned Date","13 Feb 1764","Professor 1","James Moor",,,,,356,6,356,B,Browne,James,,,2,1764,1764,<p>Student</p>,,,Male,,,1608041466,kbaston,107792,2454,Main,Class,Logic,"Original Full Name","James Browne",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,,,485,485,1,,1613396430,kbaston,16585,485,2,,1613396430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,
