lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16334,2,ARC_791727025_001_0003,157875,,4,"<p><span style=""text-decoration: line-through;"">Buffon</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,226890,157875,Main,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,46748,17978,2,,1703155674,kbaston,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,281234,,6,"<p><span style=""text-decoration: line-through;"">Buffon vol. 3<sup>d</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,364247,281234,Main,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",60093,29436,3,,1691674253,kbaston,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16595,89,ARC_791727025_001_0090,382512,,1,"<p><span style=""text-decoration: line-through;"">Brownrigg on Salt</span></p>",8,2,1790,0,0,0,"1790-2-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,550257,382512,Main,71,68,"University Student",68,,Education,,,,24941,25,,,"Art of making common salt [Brownrigg]",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100852690002466,,,1703102586,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.22.5",51101,24941,,,1703102586,kbaston,,,,,,,377800,24941,622,Certain,8660,"The art of making common salt, as now practised in most parts of the world; with several improvements proposed in that art, for the use of the British dominions.",5,5,T,T147911,,,English,London,1748,N,0,N,8vo,,,,,1703102586,kbaston,8660,"Art of Making Common Salt",0,N,0,N,,1703102586,kbaston,443,,Brownrigg,William,,1711,0,0,N,1800,0,0,N,Male,,1703102586,kbaston,413089,8660,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16616,96,ARC_791727025_001_0097,382677,,3,"<p><span style=""text-decoration: line-through;"">Buffon vol. 6:<sup>th</sup></span></p>",12,2,1790,0,0,0,"1790-2-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,550428,382677,Main,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",60102,29436,6,,1691674253,kbaston,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16664,112,ARC_791727025_001_0113,383058,,7,"<p><span style=""text-decoration: line-through;"">Bell's Surgery Vol. 1:<sup>st</sup></span></p>",19,2,1790,0,0,0,"1790-2-19 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,550911,383058,Main,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",59955,29391,1,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16664,112,ARC_791727025_001_0113,383055,,6,"<p><span style=""text-decoration: line-through;"">Cavallo on Electricity</span></p>",19,2,1790,0,0,0,"1790-2-19 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,550908,383055,Main,71,68,"University Student",68,,Education,,,,29793,25,,"Cavallo on Electricity","Essay on the theory and practice of medical electricity [Cavallo]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996780973502466,,,1703154480,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .615845 Cav.",60843,29793,,,1703154480,kbaston,,,,,,,378532,29793,17931,Certain,9675,"An essay on the theory and practice of medical electricity.",6,6,A,T114032,,,English,London,1781,N,0,N,8vo,,,,,1703154480,kbaston,9675,"Essay on the Theory and Practice of Medical Electricity",0,N,0,N,,1703154481,kbaston,3533,,Cavallo,Tiberius,,1749,0,0,N,1809,0,0,N,Male,,1703154481,kbaston,413884,9675,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16736,136,ARC_791727025_001_0137,383580,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med: Vol. 1:<sup>st</sup></span></p>",1,3,1790,0,0,0,"1790-3-1 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,551454,383580,Main,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",54212,26513,1,,1691592974,kbaston,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16823,165,ARC_791727025_001_0166,384231,,1,"<p><span style=""text-decoration: line-through;"">Blackrie on the Stone</span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,552129,384231,Main,71,68,"University Student",68,,Education,,,,22373,25,,,"Disquisition on medicines that dissolve the stone [Blackrie]",D,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179453340002466,,,1703103917,kbaston,Array,,,46739,22373,,,1703103917,kbaston,,,,,,,377914,22373,12890,Certain,7216,"A disquisition on medicines that dissolve the stone. In which Dr. Chittick’s secret is considered and discovered.",4,4,A,N2438,,,English,London,1766,N,0,N,12mo,,,,,1703103918,kbaston,7216,"Disquisition on Medicines that Dissolve the Stone",0,N,0,N,,1703103918,kbaston,7292,,Blackrie,Alexander,,0,0,0,N,1772,0,0,N,Male,,1703103918,kbaston,413206,7216,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16823,165,ARC_791727025_001_0166,384234,,2,"<p><span style=""text-decoration: line-through;"">&amp; Med: Comment: for 1789</span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,552132,384234,Main,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,149790,27234,1789,,1691655755,kbaston,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16871,181,ARC_791727025_001_0182,384600,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med: vol. 2<sup>d</sup></span></p>",23,3,1790,0,0,0,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,552504,384600,Main,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",60018,26513,2,,1691592974,kbaston,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16910,194,ARC_791727025_001_0195,384918,,7,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays vol. 1<sup>:st</sup></span></p>",29,3,1790,0,0,0,"1790-3-29 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,552831,384918,Main,71,68,"University Student",68,,Education,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",59607,29154,1,,1691672690,kbaston,,,,,,,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385176,,5,"<p><span style=""text-decoration: line-through;"">Spence's Midwifery 2 V<sup>s</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,553194,385176,Main,71,68,"University Student",68,,Education,,,,67542,25,,,"System of midwifery, theoretical and practical [Spence]",S,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996899763502466,,,1703161620,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6182 Spe.",149634,67542,1,,1703161620,kbaston,149637,67542,2,,1703161620,kbaston,379189,67542,42066,Certain,12430,"A system of midwifery, theoretical and practical.",8,4,A,T51040,,,English,Edinburgh,1783,N,0,N,8vo,,,,,1703161620,kbaston,12430,"System of Midwifery",0,N,0,N,,1703161620,kbaston,18516,,Spence,David,,1747,0,0,N,1786,0,0,N,Male,,1703161620,kbaston,414577,12430,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16952,208,ARC_791727025_001_0209,385230,,7,"<p><span style=""text-decoration: line-through;"">Lewis on Arts</span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,553254,385230,Main,71,68,"University Student",68,,Education,,,,21860,25,,,"Commercium philosophico-technicum; or, the philosophical commerce of arts [Lewis]",C,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111077650002466,,,1703103132,kbaston,Array,,,45857,21860,,,1703103132,kbaston,,,,,,,377842,21860,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16985,219,ARC_791727025_001_0220,385488,,7,"<p><span style=""text-decoration: line-through;"">Chem: Dictionary 3 V<sup>s</sup></span></p>",12,4,1790,0,0,0,"1790-4-12 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,553539,385488,Main,71,68,"University Student",68,,Education,,,,23939,25,,"Chemical Dictionary",,C,33,17,,,,1702307589,kbaston,Array,,,150141,23939,3,,1702307589,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
