lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71348,,24,"<p>Pirate  3 Vols</p>",13,6,1835,30,6,1835,"1835-6-13 (Saturday)","1835-6-30 (Tuesday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117626,71348,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16702,16,,,"The Pirate. By the author of 'Waverley,' etc.",T,108,36,,,"<p>Accounts for October 1821, accession 1821 3 vols.</p>",1697198960,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31432,16702,1,,1697198960,gmckeever,31435,16702,2,,1697198960,gmckeever,31438,16702,3,,1697198960,gmckeever,,,,,,,,,,,,,366580,16702,8294,"Very likely",2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71363,,29,"<p>Reformation in Italy</p>",29,9,1835,6,10,1835,"1835-9-29 (Tuesday)","1835-10-6 (Tuesday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117641,71363,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16525,16,,,"History of the progress and suppression of the Reformation in Italy in the Sixteenth Century: including a sketch of the history of the Reformation in the Grisons.",H,11,11,,,"<p>Ordered Oct 1830.</p>",1676381526,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30655,16525,,,1676381526,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324597,16525,8756,Certain,5377,"History of the progress and suppression of the Reformation in Italy in the Sixteenth Century: including a sketch of the history of the Reformation in the Grisons.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307891,,English,Edinburgh,1827,N,0,N,8vo,,,,,1676381526,gmckeever,5377,"History of the Progress and Suppression of the Reformation in Italy in the Sixteenth Century",,N,,N,,1700219848,baitken,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719659211,jkennard,393886,5377,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71417,,15,"<p>James 1 2vols</p>",27,2,1836,12,3,1836,"1836-2-27 (Saturday)","1836-3-12 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117695,71417,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16408,16,,,"Memoirs of the Court of King James the First.",M,18,10,,,"<p>Authorised Oct 1822 (as 'Aikin's Memoirs of James the 7th' - apparently an error), accounts 1 July 1822, accessions 1823 2 vols.</p><p>Multiple editions across 1822/3.</p>",1613136013,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30379,16408,1,,1613136013,gmckeever,30382,16408,2,,1613136013,gmckeever,,,,,,,,,,,,,,,,,,,70976,16408,8663,Speculative,4140,"Memoirs of the Court of King James the First.",18,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033946,,English,London,1822,N,0,N,8vo,,,,,1613136013,gmckeever,4140,"Memoirs of the Court of King James the First",0,N,0,N,,1703236531,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415915,4140,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71387,,7,"<p>Trials of Margaret Lindsay</p>",5,12,1835,9,1,1836,"1835-12-5 (Saturday)","1836-1-9 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117665,71387,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16468,16,,,"The Trials of Margaret Lindsay. By the Author of Lights and Shadows of Scottish Life [John Wilson].",T,29,29,,,"<p>Ordered Oct 1830.</p>",1697198217,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30505,16468,,,1697198217,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366454,16468,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71453,,27,"<p>Sketch Book</p>",21,6,1836,9,7,1836,"1836-6-21 (Tuesday)","1836-7-9 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117731,71453,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,,,,,,,,,,,,,,,,,,,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71381,,5,"<p>Hajah Baba</p>",21,11,1835,28,11,1835,"1835-11-21 (Saturday)","1835-11-28 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,119939,71381,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17207,16,,,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",T,48,16,,,"<p>Ordered Oct 1833.</p>",1676383195,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34484,17207,1,,1676383195,gmckeever,35156,17207,2,,1676383195,gmckeever,35159,17207,3,,1676383195,gmckeever,,,,,,,,,,,,,324699,17207,10232,Certain,9018,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",103,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160097,,English,London,1824,N,0,N,12mo,"3 vols",,,,1703254313,kbaston,9018,"Adventures of Hajji Baba, of Ispahan",0,N,0,N,,1703254313,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417268,9018,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71450,,26,"<p>Murray's Galloway</p>",7,6,1836,21,6,1836,"1836-6-7 (Tuesday)","1836-6-21 (Tuesday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117728,71450,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16672,16,,,"The Literary History of Galloway ... With an appendix, containing ... notices of the civil history of Galloway till the end of the thirteenth century.",T,6,6,,,"<p>Authorised (as soon as published) Oct 1820, accounts May 1822, accessions 1821 1 vol.</p>",1697198187,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31363,16672,,,1697198187,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366445,16672,8489,Certain,4488,"The Literary History of Galloway ... With an appendix, containing ... notices of the civil history of Galloway till the end of the thirteenth century.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017385417,,English,Edinburgh,1822,N,0,N,8vo,,,,,1697198187,gmckeever,4488,"Literary History of Galloway",,N,,N,,1700219845,baitken,4820,,Murray,Thomas,,1792,0,0,N,1872,0,0,N,Male,,1697198187,gmckeever,392969,4488,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71465,,31,"<p>Grants Essays 2 Vol</p>",23,7,1836,2,8,1836,"1836-7-23 (Saturday)","1836-8-2 (Tuesday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117743,71465,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17231,16,,,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published. By the author of Letters from the Mountains [Ann Grant].",E,2,1,,,"<p>Authorised Oct 1811.</p>",1614096682,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34517,17231,1,,1614096682,gmckeever,34520,17231,2,,1614096682,gmckeever,,,,,,,,,,,,,,,,,,,75599,17231,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,411940,6599,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71411,,13,"<p>Quentin Durward 3vols</p>",2,2,1836,20,2,1836,"1836-2-2 (Tuesday)","1836-2-20 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117689,71411,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16516,16,,,"Quentin Durward / Sir Walter Scott.",Q,99,33,,,"<p>Accounts for July 1822, accessions for 1823 3 vols.</p>",1613659034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30616,16516,1,,1613659034,gmckeever,30619,16516,2,,1613659034,gmckeever,30622,16516,3,,1613659034,gmckeever,,,,,,,,,,,,,74828,16516,8321,"Very likely",2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,390979,2573,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71459,,29,"<p>Russell's Tour 2vols</p>",16,7,1836,23,7,1836,"1836-7-16 (Saturday)","1836-7-23 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117737,71459,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16786,16,,,"A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822. [By John Russell.]",A,10,5,,,"<p>Accounts Oct 1825, accessions Dec 1825 2 vols.</p><p>First edn 1824.</p>",1610807604,gmckeever,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,31786,16786,1,,1610807604,gmckeever,31789,16786,2,,1610807604,gmckeever,,,,,,,,,,,,,,,,,,,54833,16786,8594,Likely,1357,"A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822. [By John Russell.]",10,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003193837,,English,Edinburgh,1825,N,0,N,12mo,,,,,1610807604,gmckeever,1357,"Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822",0,N,0,N,,1703250856,kbaston,4859,,Russell,John,,1796,0,0,N,1846,0,0,N,Male,,1703250856,kbaston,416935,1357,Work,
