lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42998,202,UYLY207-1_Students_receipt_book_1768-72_00000213,177174,,4,"<p>Marmont Tales 1 &amp; 2 Vol</p>",11,1,1771,21,1,1771,"1771-1-11 (Friday)","1771-1-21 (Monday)",Classmark,"-  -","Original Returned Text","Marmont- Tales 1 & 2 V.",14181,11,,A,Anstruther,Robert,,,10,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956</p>,1705319099,kbaston,254730,177174,Main,"Life dates",1757-1833,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956,71,68,"University Student",68,,Education,,,,20342,11,,,"Moral tales, by M. Marmontel. ...",M,62,31,,,"<p>1768 cat: 3 vol London.</p><p>1779 cat R.7.3 3 Vol. (Wore out) London 1766.</p>",1659365721,gmckeever,Array,Classmark,"E.7.30, R.7.3",42434,20342,1,,1659365721,gmckeever,42437,20342,2,,1659365721,gmckeever,230785,20342,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1718639146,kbaston,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42998,202,UYLY207-1_Students_receipt_book_1768-72_00000213,177177,,5,"<p>Invisible Spy 1 &amp; 2 Vol</p>",25,1,1771,26,1,1771,"1771-1-25 (Friday)","1771-1-26 (Saturday)",Classmark,"Q7. 11","Original Returned Text","Invisible Spy 1 & 2 Vol",14181,11,,A,Anstruther,Robert,,,10,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956</p>,1705319099,kbaston,254733,177177,Main,"Life dates",1757-1833,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956,71,68,"University Student",68,,Education,,,,20081,11,,,"The invisible spy. By Exploralibus. In four volumes. ...",T,175,78,,,"<p>1768 cat: 4 vol London 1755.</p><p>1779 cat: S.8.10 ditto.</p>",1661775515,gmckeever,Array,Classmark,"Q.7.11, S.8.10",41942,20081,1,,1661775515,gmckeever,41945,20081,2,,1661775515,gmckeever,239542,20081,11090,Certain,5023,"The invisible spy. By Exploralibus. In four volumes. ...",191,83,T,T142450,,,English,London,1755,N,0,N,12mo,,,,,1701865481,kbaston,5023,"Invisible Spy",0,N,0,N,,1701865481,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401569,5023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42998,202,UYLY207-1_Students_receipt_book_1768-72_00000213,177180,,6,"<p>Invisible Spy 3 &amp; 4 Vol</p>",26,1,1771,31,1,1771,"1771-1-26 (Saturday)","1771-1-31 (Thursday)",Classmark,-----,"Original Returned Text","Invisible Spy 3 & 4 V-",14181,11,,A,Anstruther,Robert,,,10,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956</p>,1705319099,kbaston,254736,177180,Main,"Life dates",1757-1833,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956,71,68,"University Student",68,,Education,,,,20081,11,,,"The invisible spy. By Exploralibus. In four volumes. ...",T,175,78,,,"<p>1768 cat: 4 vol London 1755.</p><p>1779 cat: S.8.10 ditto.</p>",1661775515,gmckeever,Array,Classmark,"Q.7.11, S.8.10",41948,20081,3,,1661775515,gmckeever,41951,20081,4,,1661775515,gmckeever,239542,20081,11090,Certain,5023,"The invisible spy. By Exploralibus. In four volumes. ...",191,83,T,T142450,,,English,London,1755,N,0,N,12mo,,,,,1701865481,kbaston,5023,"Invisible Spy",0,N,0,N,,1701865481,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401569,5023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42998,202,UYLY207-1_Students_receipt_book_1768-72_00000213,177186,,8,"<p>M<sup>c</sup>keinzie's lives Vol 2<sup>d</sup>.</p>",6,2,1771,6,2,1771,"1771-2-6 (Wednesday)","1771-2-6 (Wednesday)",Classmark,"A4. 3","Original Returned Text","M<sup>c</sup>keinzie's lives V . 2<sup>d</sup>.",14181,11,,A,Anstruther,Robert,,,10,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956</p>,1705319099,kbaston,254742,177186,Main,"Life dates",1757-1833,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956,71,68,"University Student",68,,Education,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",18541,3588,2,,1639403329,gmckeever,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42998,202,UYLY207-1_Students_receipt_book_1768-72_00000213,177192,,10,"<p>Petter Wilkine's</p>",27,2,1771,27,2,1771,"1771-2-27 (Wednesday)","1771-2-27 (Wednesday)",Classmark,------,"Original Returned Text","Petter Wilkine's",14181,11,,A,Anstruther,Robert,,,10,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956</p>,1705319099,kbaston,254748,177192,Main,"Life dates",1757-1833,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956,71,68,"University Student",68,,Education,,,,4339,11,,,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",T,44,22,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat D.6.4 ditto.</p>",1638877960,gmckeever,Array,Classmark,"K.8.24, D.6.4",5128,4339,1,,1638877960,gmckeever,26995,4339,2,,1638877960,gmckeever,171390,4339,7123,Certain,4600,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",82,46,T,T92780,,,English,London,1751,N,0,N,12mo,,,,,1638877960,gmckeever,4600,"Life and Adventures of Peter Wilkins, a Cornish Man",,N,,N,,1700219845,baitken,397,,Paltock,Robert,,1697,0,0,N,1767,0,0,N,Male,,1638877960,gmckeever,393087,4600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42998,202,UYLY207-1_Students_receipt_book_1768-72_00000213,177183,,7,"<p>Jemmy &amp; Jenny Jess. Vol 2<sup>d</sup> &amp; 3<sup>d</sup></p>",4,2,1771,4,2,1771,"1771-2-4 (Monday)","1771-2-4 (Monday)",Classmark,"-  -","Original Returned Text","Jemmy & Jenny Jess 2 &3 V.",14181,11,,A,Anstruther,Robert,,,10,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956</p>,1705319099,kbaston,254739,177183,Main,"Life dates",1757-1833,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956,71,68,"University Student",68,,Education,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42998,202,UYLY207-1_Students_receipt_book_1768-72_00000213,177168,,2,"<p>Hist. of the Pyrats</p>",8,12,1770,18,12,1770,"1770-12-8 (Saturday)","1770-12-18 (Tuesday)",Classmark,"A5 .38","Original Returned Text","Hist of y<sup>e</sup>. Pyrats -",14181,11,,A,Anstruther,Robert,,,10,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956</p>,1705319099,kbaston,254724,177168,Main,"Life dates",1757-1833,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956,71,68,"University Student",68,,Education,,,,3734,11,,,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",A,18,18,,,"<p>1734 cat gives London 1724.</p><p>1768 A.5.38 no details.</p><p>Could also be 2nd edn ESTC T72262.</p>",1640097248,gmckeever,Array,Classmark,"A.6.3, A.5.38",4523,3734,,,1640097248,gmckeever,,,,,,,174879,3734,4732,Likely,6171,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",18,18,A,T71967,,,English,London,1724,N,0,N,8vo,,,,,1640097248,gmckeever,6171,"General History of the Robberies and Murders of the most Notorious Pyrates",,N,,N,,1700219852,baitken,2869,,Johnson,Charles,,0,0,0,N,0,0,0,N,Male,,1640097248,gmckeever,394706,6171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42998,202,UYLY207-1_Students_receipt_book_1768-72_00000213,177189,,9,"<p>Shaw's  Travles</p>",16,2,1771,16,2,1771,"1771-2-16 (Saturday)","1771-2-16 (Saturday)",Classmark,"P<s>4</s>3 . <s>36</s>14","Original Returned Text","Shaws Travles",14181,11,,A,Anstruther,Robert,,,10,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956</p>,1705319099,kbaston,254745,177189,Main,"Life dates",1757-1833,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956,71,68,"University Student",68,,Education,,,,19742,11,,,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",T,27,27,https://library.st-andrews.ac.uk/record=b2511777~S1,,"<p>1768 cat gives London 1757.</p><p>1779 cat: Q.4.8 4to ditto.</p>",1661857524,gmckeever,Array,Classmark,"P.3.14, Q.4.8",41195,19742,,,1661857524,gmckeever,,,,,,,240034,19742,10796,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",35,35,T,T114688,,,English,London,1757,N,0,N,4to,,,,,1661857524,gmckeever,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42998,202,UYLY207-1_Students_receipt_book_1768-72_00000213,177171,,3,"<p>ossian's  Fingal</p>",19,12,1770,4,1,1771,"1770-12-19 (Wednesday)","1771-1-4 (Friday)",Classmark,"N3 - 17","Original Returned Text","ossian's  Fingal",14181,11,,A,Anstruther,Robert,,,10,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956</p>,1705319099,kbaston,254727,177171,Main,"Life dates",1757-1833,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956,71,68,"University Student",68,,Education,,,,19688,11,,,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson. + Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",F,112,105,,,"<p>1768 cat gives 2 vol London 1762-3.</p><p>This will be made up of 'Fingal' and 'Temora' - not published in 'Works' form until 1765.</p><p>2nd edn of Fingal also 1762.</p><p>1779 cat S.7.14 2 Vol London 1762. Cross-out suggests one vol lost at some point.</p>",1655303453,gmckeever,Array,Classmark,"N.3.17, S.7.14",40904,19688,"1 (Fingal)",,1655303453,gmckeever,,,,,,,216622,19688,7891,Speculative,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1718618319,jkennard,408838,6346,Work,,216625,19688,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1718618319,jkennard,409366,1500,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42998,202,UYLY207-1_Students_receipt_book_1768-72_00000213,177165,,1,"<p>Leonora 1 &amp; 2  Vol</p>",5,12,1770,8,12,1770,"1770-12-5 (Wednesday)","1770-12-8 (Saturday)",Classmark,"B8. 15","Original Returned Text","Leonora 1 & 2 Vol",14181,11,,A,Anstruther,Robert,,,10,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956</p>,1705319099,kbaston,254721,177165,Main,"Life dates",1757-1833,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956,71,68,"University Student",68,,Education,,,,23621,11,,,"Leonora: or, characters drawn from real life. Containing a great variety of incidents, interspers’d with reflections moral and entertaining. In two volumes.",L,20,10,,,"<p>Relevant page missing from digitised 1768 cat.</p>",1638188625,gmckeever,Array,Classmark,B.8.15,48860,23621,1,,1638188625,gmckeever,48863,23621,2,,1638188625,gmckeever,170418,23621,599,Speculative,4783,"Leonora: or, characters drawn from real life. Containing a great variety of incidents, interspers’d with reflections moral and entertaining.",41,23,L,T74434,,,English,London,1745,N,0,N,12mo,,,,,1613060304,kbaston,4783,Leonora,0,N,0,N,,1718634880,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1718637359,jkennard,434131,4783,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
