rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,110189,383,,SL137146_383,110192,110186,110186,,382,110192,,384
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
275267,,110189,1,"<p>Statistical Account of Scotland v. 19</p>","Statistical Account of Scotland v. 19",26,10,1825,0,0,0,Y,,1695904557,mbranagh,Y,"1825-10-26 (Wednesday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,559057,275267,Main,76,68,"School Child",68,,Education,,,,45239,68,,,"Statistical Account of Scotland",S,1,1,,,,1695904557,mbranagh,Array,98000,45239,19,,1695904557,mbranagh,,,,,,,,,,,,,,,,,,,365410,45239,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719926513,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275270,,110189,2,"Crabbe's Tales","Crabbe's Tales",6,1,1826,,,,Y,,1645800332,baitken,Y,"1826-1-6 (Friday)",,,,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358211,275270,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,95783,43988,,,1695382828,mbranagh,,,,,,,,,,,,,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275273,,110189,3,"Tatler v. 1, 2, 3, 4","Tatler v. 1, 2, 3, 4",22,1,1826,,,,Y,,1645800332,baitken,Y,"1826-1-22 (Sunday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358214,275273,Main,76,68,"School Child",68,,Education,,,,43874,68,,,Tatler,T,45,18,,,,1692185779,mbranagh,Array,95234,43874,1,,1692185779,mbranagh,95237,43874,2,,1692185779,mbranagh,95240,43874,3,,1692185779,mbranagh,95489,43874,4,,1692185779,mbranagh,363660,43874,42558,Certain,13033," The Tatler : with prefaces historical and biographical",45,18,T,,https://worldcat.org/en/title/8794324,,English,London,1806,N,0,N,8vo,4v,,,,1692185779,mbranagh,13033,Tatler,,,,,,1701961379,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,404935,13033,Work,,15608,,Chalmers,Alexander,,1759,0,0,N,1834,0,0,N,Male,,1719416794,jkennard,404941,13033,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,404938,13033,Work,
275276,,110189,4,"Mirror v. 1, 2, 3","Mirror v. 1, 2, 3",1,2,1826,,,,Y,,1645800332,baitken,Y,"1826-2-1 (Wednesday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358217,275276,Main,76,68,"School Child",68,,Education,,,,43721,68,,,Mirror,M,45,15,,,,1692024733,mbranagh,Array,94898,43721,1,,1692024733,mbranagh,94901,43721,2,,1692024733,mbranagh,94904,43721,3,,1692024733,mbranagh,,,,,,,363489,43721,42564,Certain,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",45,15,T,T124301,,,English,London,1794,N,0,N,12mo,3v,,,"<p>10th edn</p>",1692024733,mbranagh,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,392448,3984,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275279,,110189,5,"Pirate v. 1, 2, 3","Pirate v. 1, 2, 3",12,2,1826,,,,Y,,1645800332,baitken,Y,"1826-2-12 (Sunday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358220,275279,Main,76,68,"School Child",68,,Education,,,,43424,68,,,Pirate,P,80,28,,,,1705409515,mbranagh,Array,94319,43424,1,,1705409515,mbranagh,94322,43424,2,,1705409515,mbranagh,94883,43424,3,,1705409515,mbranagh,,,,,,,382198,43424,8294,Certain,2997,"The Pirate. By the author of &#039;Waverley,&#039; etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1719840549,jkennard,2997,Pirate,0,N,0,N,,1719840549,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,440276,2997,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275282,,110189,6,"Journal of a Soldier","Journal of a Soldier",4,3,1826,,,,Y,,1645800333,baitken,Y,"1826-3-4 (Saturday)",,,,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358223,275282,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1720000595,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1720000595,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1720000595,jkennard,441695,4968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275285,,110189,7,"Arnot's Criminal Trials","Arnot's Criminal Trials",29,3,1826,,,,Y,,1645800333,baitken,Y,"1826-3-29 (Wednesday)",,,,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358226,275285,Main,76,68,"School Child",68,,Education,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,91748,42176,,,1683628209,mbranagh,,,,,,,,,,,,,,,,,,,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719919239,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719919239,jkennard,440945,8160,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275288,,110189,8,"Citizen of the World v. 1, 2","Citizen of the World v. 1, 2",13,4,1826,,,,Y,,1645800333,baitken,Y,"1826-4-13 (Thursday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358229,275288,Main,76,68,"School Child",68,,Education,,,,43487,68,,,"Citizen of the World",C,24,15,,,,1690965966,mbranagh,Array,95222,43487,1,,1690965966,mbranagh,95225,43487,2,,1690965966,mbranagh,,,,,,,,,,,,,361734,43487,42405,Certain,8208,"The citizen of the world or letters from a Chinese philosopher residing in London to his friends in the east, by Oliver Goldsmith. ...",24,15,T,T146040,,,English,London,1792,N,0,N,12mo,2v,,,,1690965966,mbranagh,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275291,,110189,9,"<p>Epistle of Queen Oborea</p>","Epistle of Queen Oborea",28,4,1826,0,0,0,Y,,1695904807,mbranagh,Y,"1826-4-28 (Friday)",,,,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,559063,275291,Main,76,68,"School Child",68,,Education,,,,45242,68,,,"Epistle of Queen Oborea",E,1,1,,,,1695904807,mbranagh,Array,98003,45242,,,1695904807,mbranagh,,,,,,,,,,,,,,,,,,,365416,45242,42976,Speculative,14746,"An epistle from Oberea, Queen of Otaheite, to Joseph Banks, Esq. Translated by T. Q. Z. Esq. professor of the Otaheite language in Dublin, and of all the languages of the undiscovered islands in the South Sea; and enriched with historical and explanatory notes.",1,1,A,T63305,,,English,London,1774,N,0,N,4to,,,,,1695904807,mbranagh,14746,"Epistle from Oberea, Queen of Otaheite, to Joseph Banks",,,,,,1701961397,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275294,,110189,10,Tatler,Tatler,10,5,1826,,,,Y,,1645800333,baitken,Y,"1826-5-10 (Wednesday)",,,,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358235,275294,Main,76,68,"School Child",68,,Education,,,,43874,68,,,Tatler,T,45,18,,,,1692185779,mbranagh,Array,96968,43874,,,1692185779,mbranagh,,,,,,,,,,,,,,,,,,,363660,43874,42558,Certain,13033," The Tatler : with prefaces historical and biographical",45,18,T,,https://worldcat.org/en/title/8794324,,English,London,1806,N,0,N,8vo,4v,,,,1692185779,mbranagh,13033,Tatler,,,,,,1701961379,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,404935,13033,Work,,15608,,Chalmers,Alexander,,1759,0,0,N,1834,0,0,N,Male,,1719416794,jkennard,404941,13033,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,404938,13033,Work,
