lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77469,146,FR262a-17_0297,324061,,1,"<p>Vaillant Voyage en Afrique 2 tom</p>",27,2,1793,27,3,1793,"1793-2-27 (Wednesday)","1793-3-27 (Wednesday)",,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,414610,324061,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36272,28,,,"Voyage de Monsieur Le Vaillant dans l'intérieure de l'Afrique par le Cap de Bonne-Espérance.",V,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515353210004341,,,1660055238,kbaston,Array,"Possible modern shelfmark","NLS: K.182.d",79523,36272,1,,1660055238,kbaston,79526,36272,2,,1660055238,kbaston,,,,,,,233842,36272,22439,Certain,1143,"Voyage dans l'intérieur de l'Afrique par le Cap de Bonne Espérance, dans les années 1780-85.",4,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002149914,,French,Paris,1790,N,0,N,8vo,"2 vols","<p>Varon, Casimir, 1761-1796</p>",,,1660055238,kbaston,1143,"Travels into the Interior Parts of Africa, by the Way of the Cape of Good Hope; in the years 1780, 81, 82, 83, 84 and 85",,N,,N,,1700219832,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,389505,1143,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82583,214,FR262a-16_435,207158,,1,"<p>Vaillant Voyages en Afrique 2 vol 8<sup>vo</sup></p>",1,11,1790,1,12,1790,"1790-11-1 (Monday)","1790-12-1 (Wednesday)",,,,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,289013,207158,Main,"Admission date",1763,"Life dates",1741-1811,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,36272,28,,,"Voyage de Monsieur Le Vaillant dans l'intérieure de l'Afrique par le Cap de Bonne-Espérance.",V,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515353210004341,,,1660055238,kbaston,Array,"Possible modern shelfmark","NLS: K.182.d",79523,36272,1,,1660055238,kbaston,79526,36272,2,,1660055238,kbaston,,,,,,,233842,36272,22439,Certain,1143,"Voyage dans l'intérieur de l'Afrique par le Cap de Bonne Espérance, dans les années 1780-85.",4,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002149914,,French,Paris,1790,N,0,N,8vo,"2 vols","<p>Varon, Casimir, 1761-1796</p>",,,1660055238,kbaston,1143,"Travels into the Interior Parts of Africa, by the Way of the Cape of Good Hope; in the years 1780, 81, 82, 83, 84 and 85",,N,,N,,1700219832,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,389505,1143,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88700,58,FR262a-25_121,283127,,7,"<p>Vaillant 2d Voyage 3 tom</p>",3,9,1799,3,10,1799,"1799-9-3 (Tuesday)","1799-10-3 (Thursday)",,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,367004,283127,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47201,28,,,"Second voyage dans l'interieur de l'Afrique [Vaillant]",S,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583049140004341,,,1647427632,kbaston,Array,"Possible modern shelfmark","NLS: K.182.d",101867,47201,1,,1647427632,kbaston,101870,47201,2,,1647427632,kbaston,101873,47201,3,,1647427632,kbaston,198401,47201,24413,Certain,2104,"Second voyage dans l'intérieur de l'Afrique, par le cap de Bonne-Espérance, dans les années 1783, 84 et 85.",3,1,S,,http://www.worldcat.org/oclc/907571836,,French,Amsterdam,1797,N,0,N,8vo,,,,,1647427633,kbaston,2104,"Second Voyage dans l'Intérieur de l'Afrique, par le Cap de Bonne-Espérance, dans les Années 1783, 84 et 85",,N,,N,,1700219836,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,390495,2104,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26715,184,48,"<p>Vaillants Travels 2V</p>",21,3,1801,0,0,0,"1801-3-21 (Saturday)",,,,,,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,446078,26715,Main,"Life dates",1759-1844,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1674656030,kbaston,Array,,,11609,10178,1,,1674656030,kbaston,127826,10178,2,,1674656030,kbaston,,,,,,,311106,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1674656030,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",,N,,N,,1700219832,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,389572,1208,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26672,141,5,"<p>Vaillants Travels 3v</p>",8,10,1799,18,10,1799,"1799-10-8 (Tuesday)","1799-10-18 (Friday)",,,,,2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,445943,26672,Main,"Life dates",1737-1804,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1674656030,kbaston,Array,,,11609,10178,1,,1674656030,kbaston,127826,10178,2,,1674656030,kbaston,,,,,,,311106,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1674656030,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",,N,,N,,1700219832,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,389572,1208,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26729,198,3,"<p>Vaillants Travels 2v</p>",16,10,1799,26,10,1799,"1799-10-16 (Wednesday)","1799-10-26 (Saturday)",,,,,2934,13,craig_william,C,Craig,William,Mr,,47,1799,1804,,Galashiels,,Male,,,1669983231,kbaston,446948,26729,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1674656030,kbaston,Array,,,11609,10178,1,,1674656030,kbaston,127826,10178,2,,1674656030,kbaston,,,,,,,311106,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1674656030,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",,N,,N,,1700219832,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,389572,1208,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26805,274,13,"<p>Vaillants Travels 3 V</p>",11,1,1803,8,2,1803,"1803-1-11 (Tuesday)","1803-2-8 (Tuesday)",,,,,2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448088,26805,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1674656030,kbaston,Array,,,11609,10178,1,,1674656030,kbaston,127826,10178,2,,1674656030,kbaston,129125,10178,3,,1674656030,kbaston,311106,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1674656030,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",,N,,N,,1700219832,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,389572,1208,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26959,428,27,"<p>Vaillants Travels 2V</p>",13,1,1801,25,1,1801,"1801-1-13 (Tuesday)","1801-1-25 (Sunday)",,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449624,26959,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1674656030,kbaston,Array,,,11609,10178,1,,1674656030,kbaston,127826,10178,2,,1674656030,kbaston,,,,,,,311106,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1674656030,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",,N,,N,,1700219832,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,389572,1208,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,26995,464,12,"<p>Vaillant Travels 3v</p>",10,2,1800,14,3,1800,"1800-2-10 (Monday)","1800-3-14 (Friday)",,,,,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,450383,26995,Main,"Life dates",1744-1805,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1674656030,kbaston,Array,,,11609,10178,1,,1674656030,kbaston,127826,10178,2,,1674656030,kbaston,129125,10178,3,,1674656030,kbaston,311106,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1674656030,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",,N,,N,,1700219832,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,389572,1208,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,26992,461,9,"<p>Vaillants Travels 2v</p>",9,1,1800,21,1,1800,"1800-1-9 (Thursday)","1800-1-21 (Tuesday)",,,,,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,450374,26992,Main,"Life dates",1744-1805,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1674656030,kbaston,Array,,,11609,10178,1,,1674656030,kbaston,127826,10178,2,,1674656030,kbaston,,,,,,,311106,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1674656030,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",,N,,N,,1700219832,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,389572,1208,Work,
