rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54041,46,92-93,UYLY207-2_92-93,54047,54035,54035,90-91,45,54047,94-95,47
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
104960,,54041,1,"<p>Oldmixon Logicks</p>","Oldmixon Logicks",6,11,1772,24,11,1772,Y,,1639662564,gmckeever,Y,"1772-11-6 (Friday)","1772-11-24 (Tuesday)",Classmark,"C5 . 4[?8]","Original Returned Text","Oldmixon's Logicks",8525,11,,R,Robertson,Robert,,,36,1771,1773,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or see also </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>",1705338723,kbaston,257757,104960,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356,71,68,"University Student",68,,Education,,,,4426,11,,,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient [sic] and modern, in all the polite languages. Interpreted and explan'd / by that learned and judicious critick, Father Bouhours. To which are added, parallel quotations...[Translated and paraphrased from La manière de bien penser by J. Oldmixon].",T,10,10,http://library.st-andrews.ac.uk/record=b1303876~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.5.43 ditto.</p><p>Possibly borrowed at B.3.9 in 1789 - not there in cats.</p><p>Provenance of surviving SA copy slightly unclear.</p>",1655380032,gmckeever,Array,Classmark,"E.6.35, C.5.43, B.3.9?",5215,4426,,,1655380032,gmckeever,,,,,,,216766,4426,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104963,,54041,2,"<p>Hutchison's Ethicks</p>","Hutchison's Ethicks",18,11,1772,26,12,1772,Y,,1619532859,gmckeever,Y,"1772-11-18 (Wednesday)","1772-12-26 (Saturday)",Classmark,"Q6. 5","Original Returned Text","Hutchison's Ethicks",8525,11,,R,Robertson,Robert,,,36,1771,1773,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or see also </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>",1705338723,kbaston,168959,104963,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356,71,68,"University Student",68,,Education,,,,3417,11,,,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",A,33,33,http://library.st-andrews.ac.uk/record=b1301514~S1,,"<p>1734 cat gives Glasgow 1747.</p><p>1768 cat: Q.6.5 ditto.</p>",1638281489,gmckeever,Array,Classmark,"J.8.50, Q.6.5",4206,3417,,,1638281489,gmckeever,,,,,,,170883,3417,4216,Certain,1890,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",36,36,A,T83292,,,English,Glasgow,1747,N,0,N,12mo,,,,,1638281489,gmckeever,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104966,,54041,3,"<p>Chrysostom on pristhood</p>","Chrysostom on pristhood",24,11,1772,5,12,1772,Y,,1619532917,gmckeever,Y,"1772-11-24 (Tuesday)","1772-12-5 (Saturday)",Classmark,"B7. 26","Original Returned Text","Chryostom on prsthood",8525,11,,R,Robertson,Robert,,,36,1771,1773,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or see also </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>",1705338723,kbaston,168962,104966,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356,71,68,"University Student",68,,Education,,,,2990,11,,,"St. John Chrysostom, Archbishop of Constantinople, His Six Books, Concerning the Priesthood. Translated from the Greek by Henry Hollier, late Vicar of Aston in Warwickshire.",S,7,7,http://library.st-andrews.ac.uk/record=b2410342~S1,,"<p>1734 cat gives ibid which would indicate London 1713, though usually ibid only seems to indicate place of pub.</p><p>1768 cat: B.7.26 London.</p>",1630327893,gmckeever,Array,Classmark,"C.7.20, B.7.26",3779,2990,,,1630327893,gmckeever,,,,,,,139170,2990,3379,Likely,1856,"St. John Chrysostom, Archbishop of Constantinople, His Six Books, Concerning the Priesthood. Translated from the Greek by Henry Hollier, late Vicar of Aston in Warwickshire.",7,7,S,T120916,,,English,London,1728,Y,0,N,,,,"<p>Henry Hollier</p>",,1630327893,gmckeever,1856,"Six Books, Concerning the Priesthood",,N,,N,,1700219835,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,390243,1856,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104969,,54041,4,"<p>Boyle philoso. Essays</p>","Boyle philoso. Essays",5,12,1772,26,12,1772,Y,,1619532984,gmckeever,Y,"1772-12-5 (Saturday)","1772-12-26 (Saturday)",Classmark,"D5. 3","Original Returned Text","Boyle Philosophical Essays",8525,11,,R,Robertson,Robert,,,36,1771,1773,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or see also </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>",1705338723,kbaston,168965,104969,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356,71,68,"University Student",68,,Education,,,,4418,11,,,"Certain physiological essays and other tracts; written at distant times, and on several occasions. By the honourable Robert Boyle. The second edition. Wherein some of the tracts are enlarged by experiments, and the work is increased by the addition of a discourse about the absolute rest in bodies.",C,4,4,,,"<p>1734 cat gives Physiologic. Essays Longon 1669.</p><p>1768 cat: D.5.3 ditto.</p><p>Copy at <a href=""&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2414362~S1&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2414362~S1</a> appears to be later acquisition.</p>",1625481826,gmckeever,Array,Classmark,"F.7.25, D.5.3",5207,4418,,,1625481826,gmckeever,,,,,,,121167,4418,7591,Certain,8316,"Certain physiological essays and other tracts; written at distant times, and on several occasions. By the honourable Robert Boyle. The second edition. Wherein some of the tracts are enlarged by experiments, and the work is increased by the addition of a discourse about the absolute rest in bodies.",4,4,C,R17579,,,English,London,1669,N,0,N,4to,,,,,1625481826,gmckeever,8316,"Certain Physiological Essays and Other Tracts",,N,,N,,1700219860,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,396916,8316,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104975,,54041,5,"<p>ossian's Temora</p>","ossian's Temora",9,1,1773,9,1,1773,Y,,1619533029,gmckeever,Y,"1773-1-9 (Saturday)","1773-1-9 (Saturday)",Classmark,"N5 . 7","Original Returned Text","ossian's Temora",8525,11,,R,Robertson,Robert,,,36,1771,1773,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or see also </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>",1705338723,kbaston,168971,104975,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356,71,68,"University Student",68,,Education,,,,19688,11,,,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson. + Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",F,112,105,,,"<p>1768 cat gives 2 vol London 1762-3.</p><p>This will be made up of 'Fingal' and 'Temora' - not published in 'Works' form until 1765.</p><p>2nd edn of Fingal also 1762.</p><p>1779 cat S.7.14 2 Vol London 1762. Cross-out suggests one vol lost at some point.</p>",1655303453,gmckeever,Array,Classmark,"N.3.17, S.7.14",40907,19688,"2 (Temora)",,1655303453,gmckeever,,,,,,,216622,19688,7891,Speculative,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719936188,jkennard,408838,6346,Work,,216625,19688,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719936188,jkennard,409366,1500,Work,
104981,,54041,6,"<p>Rol . Belles letters Vol 4<sup>th</sup></p>","Rol . Belles letters Vol 4th",9,1,1773,11,1,1773,Y,,1619533090,gmckeever,Y,"1773-1-9 (Saturday)","1773-1-11 (Monday)",Classmark,"B6. ..","Original Returned Text","Rol - Belles letters Vol 4<sup>th</sup>",8525,11,,R,Robertson,Robert,,,36,1771,1773,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or see also </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>",1705338723,kbaston,168977,104981,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356,71,68,"University Student",68,,Education,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",14944,2994,4,,1702915724,kbaston,,,,,,,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104984,,54041,7,"<p>Ward's oratory 1 &amp; 2 Vol</p>","Ward's oratory 1 &amp; 2 Vol",11,1,1773,27,2,1773,Y,,1619533137,gmckeever,Y,"1773-1-11 (Monday)","1773-2-27 (Saturday)",Classmark,"Q5. 16","Original Returned Text","Ward's oratory 1 & 2 Vol",8525,11,,R,Robertson,Robert,,,36,1771,1773,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or see also </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>",1705338723,kbaston,168980,104984,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356,71,68,"University Student",68,,Education,,,,19877,11,,,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",A,100,54,https://library.st-andrews.ac.uk/record=b1303969~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat P.6.41 ditto.</p><p>Possibly borrowed at Q.3.16 in 1789 - not at this classmark in 1779 cat.</p>",1658487765,gmckeever,Array,Classmark,"Q.5.16, P.6.41, Q.3.16?",41528,19877,1,,1658487765,gmckeever,41531,19877,2,,1658487765,gmckeever,228073,19877,10922,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",100,54,A,,,,English,London,1759,N,0,N,8vo,,,,,1658487766,gmckeever,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104990,,54041,8,"<p>Netleton on Virtue</p>","Netleton on Virtue",23,1,1773,27,2,1773,Y,,1619533195,gmckeever,Y,"1773-1-23 (Saturday)","1773-2-27 (Saturday)",Classmark,"O5 . 15","Original Returned Text","Netleton on Virtue",8525,11,,R,Robertson,Robert,,,36,1771,1773,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or see also </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>",1705338723,kbaston,168986,104990,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,,,,,,,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104993,,54041,9,"<p>Butlar's Analogy</p>","Butlar's Analogy",27,2,1773,9,3,1773,Y,,1619533248,gmckeever,Y,"1773-2-27 (Saturday)","1773-3-9 (Tuesday)",Classmark,"R5 .2","Original Returned Text","Butlar's Analogy",8525,11,,R,Robertson,Robert,,,36,1771,1773,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or see also </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>",1705338723,kbaston,168989,104993,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356,71,68,"University Student",68,,Education,,,,20234,11,,,"The analogy of religion, natural revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue. By Joseph Butler, LL. D. now Lord Bishop of Bristol.",T,16,16,https://library.st-andrews.ac.uk/record=b2403677~S1,,"<p>1768 cat: London 1740.</p><p>1779 cat M.6.4 ditto.</p>",1663074969,gmckeever,Array,Classmark,"R.5.2, M.6.4",42242,20234,,,1663074969,gmckeever,,,,,,,247675,20234,11213,Certain,8938,"The analogy of religion, natural revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue. By Joseph Butler, LL. D. now Lord Bishop of Bristol.",28,28,T,T67973,,,English,London,1740,N,0,N,8vo,,,,"<p>3rd edn</p>",1703101820,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104999,,54041,10,"<p>Nature Display'd 1 &amp; 2 Vol</p>","Nature Display'd 1 &amp; 2 Vol",27,2,1773,9,3,1773,Y,,1619533303,gmckeever,Y,"1773-2-27 (Saturday)","1773-3-9 (Tuesday)",Classmark,B5.26,"Original Returned Text","Nature Display'd 1 & 2 Vol",8525,11,,R,Robertson,Robert,,,36,1771,1773,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or see also </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>",1705338723,kbaston,168995,104999,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356,71,68,"University Student",68,,Education,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",3757,2968,1,,1653049334,gmckeever,14407,2968,2,,1653049334,gmckeever,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
