lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120337,8,FR266_0014,334690,,28,"<p>Benger's D<sup>o</sup> 2 vols</p>",23,8,1827,18,6,1828,"1827-8-23 (Thursday)","1828-6-18 (Wednesday)",26714,28,,L,Lothian,Edward,Mr,,33,1821,1828,,,,Male,,"<p>WS 1795</p>",1704639774,kbaston,431257,334690,Main,"Admission date",1815,"Life dates",1769-1840,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28474,28,,B,Bell,"Henry Glassford",Mr,,11,1827,1827,,,,Male,,"<p>author of <em><span dir="""">Life of Mary, Queen of Scots</span></em><span dir=""""> (1828)</span><span dir=""""><br /></span></p><p><span dir="""">borrowed books before his own admission to the Faculty via Edward Lothian in 1827</span></p>",1664379909,kbaston,431260,334690,Other,"Admission date",1832,"Life dates",1805-1874,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57274,28,,,"Memoirs of the life of Mary Queen of Scots [Benger]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582484040004341,,,1663162039,kbaston,Array,"Possible modern shelfmark","NLS: A.110.c ",123997,57274,1,,1663162039,kbaston,124000,57274,2,,1663162039,kbaston,,,,,,,,,,,,,,,,,,,248536,57274,31717,Certain,4088,"Memoirs of the Life of Mary Queen of Scots.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000271074,,English,London,1823,N,0,N,8vo,"2 vols",,,,1663162039,kbaston,4088,"Memoirs of the Life of Mary Queen of Scots",,N,,N,,1700219843,baitken,14269,,Benger,Elizabeth,,1778,0,0,N,1827,0,0,N,Female,,1703236675,kbaston,392556,4088,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120337,8,FR266_0014,334510,,16,"<p>Dangeau's Court of France 2 vols</p>",10,3,1827,9,5,1827,"1827-3-10 (Saturday)","1827-5-9 (Wednesday)",26714,28,,L,Lothian,Edward,Mr,,33,1821,1828,,,,Male,,"<p>WS 1795</p>",1704639774,kbaston,430975,334510,Main,"Admission date",1815,"Life dates",1769-1840,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57289,28,,,"Memoirs of the court of France, from the year 1684 to the year 1720 [Dangeau]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535586130004341,,,1663152773,kbaston,Array,"Possible modern shelfmark","NLS: D.27.c",124027,57289,1,,1663152773,kbaston,124030,57289,2,,1663152773,kbaston,,,,,,,,,,,,,,,,,,,248266,57289,31741,Certain,4141,"Memoirs of the Court of France, from the year 1684 to the year 1720, now first translated from the Diary of the Marquis de Dangeau.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000800637,,English,London,1825,N,0,N,8vo,"2 vols",,,,1663152773,kbaston,4141,"Memoirs of the Court of France, from the Year 1684 to the Year 1720",,N,,N,,1700219844,baitken,14419,,Courcillon,"Philippe de","Marquis de Dangeau",1638,0,0,N,1720,0,0,N,Male,,1703238004,kbaston,392612,4141,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120337,8,FR266_0014,334474,,4,"<p>Dubois' D<sup>o</sup> 12.e.9.</p>",20,2,1822,26,10,1822,"1822-2-20 (Wednesday)","1822-10-26 (Saturday)",26714,28,,L,Lothian,Edward,Mr,,33,1821,1828,,,,Male,,"<p>WS 1795</p>",1704639774,kbaston,430894,334474,Main,"Admission date",1815,"Life dates",1769-1840,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57259,28,,,"Description of the character, manners and customs of the people of India [Dubois]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498016010004341,,,1703082770,kbaston,Array,"Possible modern shelfmark","NLS: E.142.b",123976,57259,,,1703082770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376510,57259,31690,Certain,7407,"Description of the character, manners, and customs of the people of India; and of their institutions, religious and civil.",3,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000991099,,English,London,1817,N,0,N,4to,,,,,1703082770,kbaston,7407,"Description of the Character, Manners, and Customs of the People of India",0,N,0,N,,1703082770,kbaston,14386,,Dubois,"Jean Antoine",,1765,0,0,N,1848,0,0,N,Male,,1703082770,kbaston,411730,7407,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120337,8,FR266_0014,334699,,29,"<p>Chalmers' D<sup>o</sup> 2 vols</p>",23,8,1827,26,6,1828,"1827-8-23 (Thursday)","1828-6-26 (Thursday)",26714,28,,L,Lothian,Edward,Mr,,33,1821,1828,,,,Male,,"<p>WS 1795</p>",1704639774,kbaston,431269,334699,Main,"Admission date",1815,"Life dates",1769-1840,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28474,28,,B,Bell,"Henry Glassford",Mr,,11,1827,1827,,,,Male,,"<p>author of <em><span dir="""">Life of Mary, Queen of Scots</span></em><span dir=""""> (1828)</span><span dir=""""><br /></span></p><p><span dir="""">borrowed books before his own admission to the Faculty via Edward Lothian in 1827</span></p>",1664379909,kbaston,431272,334699,Other,"Admission date",1832,"Life dates",1805-1874,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57334,28,,,"Life of Mary, Queen of Scots, drawn from the state papers [Chalmers]",L,20,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465027350004341,,,1703175881,kbaston,Array,"Possible modern shelfmark","NLS: Ry.II.b.13-14",124087,57334,1,,1703175881,kbaston,124090,57334,2,,1703175881,kbaston,,,,,,,,,,,,,,,,,,,380221,57334,31780,Certain,4543,"The Life of Mary, Queen of Scots; drawn from the State Papers. With six subsidiary memoirs.",20,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652596,,English,London,1818,N,0,N,4to,"2 vols",,,,1703175881,kbaston,4543,"Life of Mary, Queen of Scots; Drawn from the State Papers",0,N,0,N,,1703175881,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,415663,4543,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120337,8,FR266_0014,334498,,12,"<p>Prior's life of Burke</p>",18,1,1826,26,1,1826,"1826-1-18 (Wednesday)","1826-1-26 (Thursday)",26714,28,,L,Lothian,Edward,Mr,,33,1821,1828,,,,Male,,"<p>WS 1795</p>",1704639774,kbaston,430945,334498,Main,"Admission date",1815,"Life dates",1769-1840,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57277,28,,,"Memoir of the life and character of ... Edmund Burke [Prior]",M,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455257950004341,,,1703235752,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",124003,57277,1,,1703235752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380386,57277,31723,Certain,4273,"Memoir of the life and character of the Right Hon. Edmund Burke; with specimens of his poetry and letters, etc.",6,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002992730,,English,London,1824,N,0,N,8vo,,,,,1703235752,kbaston,4273,"Memoir of the Life and Character of the Right Hon. Edmund Burke; with Specimens of his Poetry and Letters",0,N,0,N,,1703235752,kbaston,14398,Sir,Prior,James,,1790,0,0,Y,1869,0,0,N,Male,,1703235752,kbaston,415834,4273,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120337,8,FR266_0014,334516,,18,"<p>Life of a <span style=""text-decoration: underline;"">Soldier</span></p>",9,5,1827,16,5,1827,"1827-5-9 (Wednesday)","1827-5-16 (Wednesday)",26714,28,,L,Lothian,Edward,Mr,,33,1821,1828,,,,Male,,"<p>WS 1795</p>",1704639774,kbaston,430996,334516,Main,"Admission date",1815,"Life dates",1769-1840,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57295,28,,,"The eventful life of a soldier, during the late war in Portugal, Spain, and France.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551591920004341,,,1663153521,kbaston,Array,"Possible modern shelfmark","NLS: Bl.7/2.15",124036,57295,,,1663153521,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,248281,57295,31747,Certain,6550,"The eventful life of a soldier, during the late war in Portugal, Spain, and France.",7,7,T,,https://www.worldcat.org/title/53117598,,English,Edinburgh,1827,N,0,N,12mo,,,,,1686304989,kbaston,6550,"Eventful Life of a Soldier, during the Late War in Portugal, Spain, and France",,N,,N,,1700219853,baitken,14431,,Donaldson,Joseph,,0,0,0,N,1830,0,0,N,Male,,1699548234,kbaston,395097,6550,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120337,8,FR266_0014,334507,,15,"<p>Kolli (Memoirs of Baron de.</p>",14,3,1826,9,5,1826,"1826-3-14 (Tuesday)","1826-5-9 (Tuesday)",26714,28,,L,Lothian,Edward,Mr,,33,1821,1828,,,,Male,,"<p>WS 1795</p>",1704639774,kbaston,430969,334507,Main,"Admission date",1815,"Life dates",1769-1840,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57286,28,,,"Memoirs relative to his secret mission in 1810, for liberating Ferdinand VII [Kolli]",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439930070004341,,,1668177720,kbaston,Array,"Possible modern shelfmark","NLS: A.74.d",124024,57286,,,1668177720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,269399,57286,31735,Certain,4148,"Memoirs of the Baron de Kolli, relative to his secret mission in 1810 for liberating Ferdinand VII., King of Spain, ... from captivity at Valençay ... To which are added Memoirs of the Queen of Etruria, written by herself.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002001981,,English,London,1823,N,0,N,8vo,,,,,1668177720,kbaston,4148,"Memoirs of the Baron de Kolli, relative to his Secret Mission in 1810 for liberating Ferdinand VII ... To which are Added Memoirs of the Queen of Etruria",,N,,N,,1700219844,baitken,14407,"Baron de",Kolli,,,1776,0,0,Y,1825,0,0,Y,Male,,1668177720,kbaston,392619,4148,Work,,14410,Queen,"Maria Luigia",,"Consort of Louis I, King of Etruria",1782,0,0,N,1824,0,0,N,Female,,1668177720,kbaston,392620,4148,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120337,8,FR266_0014,334495,,11,"<p>Benger's Q. Mary 2 vols</p>",23,12,1822,18,1,1823,"1822-12-23 (Monday)","1823-1-18 (Saturday)",26714,28,,L,Lothian,Edward,Mr,,33,1821,1828,,,,Male,,"<p>WS 1795</p>",1704639774,kbaston,430939,334495,Main,"Admission date",1815,"Life dates",1769-1840,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57274,28,,,"Memoirs of the life of Mary Queen of Scots [Benger]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582484040004341,,,1663162039,kbaston,Array,"Possible modern shelfmark","NLS: A.110.c ",123997,57274,1,,1663162039,kbaston,124000,57274,2,,1663162039,kbaston,,,,,,,,,,,,,,,,,,,248536,57274,31717,Certain,4088,"Memoirs of the Life of Mary Queen of Scots.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000271074,,English,London,1823,N,0,N,8vo,"2 vols",,,,1663162039,kbaston,4088,"Memoirs of the Life of Mary Queen of Scots",,N,,N,,1700219843,baitken,14269,,Benger,Elizabeth,,1778,0,0,N,1827,0,0,N,Female,,1703236675,kbaston,392556,4088,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120349,12,FR266_0018,334807,,10,"<p>Mill's British India 3 vols</p>",22,7,1829,19,4,1830,"1829-7-22 (Wednesday)","1830-4-19 (Monday)",26723,28,,L,Lothian,Alexander,Mr,,12,1823,1829,,,,Male,,,1704640847,kbaston,528365,334807,Main,"Admission date",1821,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56491,28,,"Mill, History of British India","History of British India, 3rd edn [Mill]",H,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577760680004341,,"<p>earliest edn in print cat of 1867 is 4th (1840-1848); earliest in NLS is 3rd (1826)</p>",1703170947,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.203.007",122392,56491,1,,1703170947,kbaston,122395,56491,2,,1703170947,kbaston,122398,56491,3,,1703170947,kbaston,,,,,,,,,,,,,379741,56491,31015,Certain,5605,"The History of British India.",10,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492789,,English,London,1826,N,0,N,8vo,"6 vols",,,,1703170947,kbaston,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120349,12,FR266_0018,334774,,2,"<p>James' Military Occurences 2 vols</p>",24,5,1823,0,0,0,"1823-5-24 (Saturday)",,26723,28,,L,Lothian,Alexander,Mr,,12,1823,1829,,,,Male,,,1704640847,kbaston,528344,334774,Main,"Admission date",1821,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57346,28,,,"Full and correct account of the military occurrences of the late war between Great Britain and the United States of America [James]",F,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459405780004341,,,1703167161,kbaston,Array,"Possible modern shelfmark","NLS: C.22.d",124108,57346,1,,1703167161,kbaston,144425,57346,2,,1703167161,kbaston,,,,,,,,,,,,,,,,,,,379402,57346,39398,Certain,11086,"A full and correct account of the Military Occurrences of the late War between Great Britain and the United States of America, etc.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001848109,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703167161,kbaston,11086,"Full and Correct Account of the Chief Naval Occurrences of the Late War between Great Britain and the United States of America",0,N,0,N,,1703167161,kbaston,17393,,James,William,,0,0,0,N,1827,0,0,N,Male,,1703167161,kbaston,414805,11086,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
