lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43805,,37,"<p>Chrysal Vol. 4</p>",7,8,1799,19,8,1799,"1799-8-7 (Wednesday)","1799-8-19 (Monday)",Returned?,19-Aug,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407257,43805,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11729,16,,,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",C,26,12,,,"<p>MT notes too many 4-vol reprints in various formats to speculate on edition.</p>",1658287898,dsterricks,Array,Language,English,Genre,Novel,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1719235597,kbaston,228490,11729,Holding,,13399,11729,4,,1658287898,dsterricks,,,,,,,227104,11729,3277,Speculative,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",26,12,C,T119091,,,English,London,1767,N,0,N,12mo,,,,,1658287898,dsterricks,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1719235597,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1719235597,kbaston,437489,8215,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43839,,19,"<p>Watson's Philip.<sup>2d</sup></p>",5,11,1798,3,12,1798,"1798-11-5 (Monday)","1798-12-3 (Monday)",Returned?,03-Dec,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407206,43839,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11712,16,,,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",T,21,15,,,"<p>Multiple 3-vol edns.</p>",1658742179,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13259,11712,2,,1658742179,gmckeever,,,,,,,229006,11712,3232,Speculative,5357,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",24,16,T,T118087,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695985006,mbranagh,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43795,,7,"<p>Brit Theatre</p>",27,1,1798,6,4,1798,"1798-1-27 (Saturday)","1798-4-6 (Friday)",Returned?,06-Apr,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407170,43795,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13307,11701,10,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43825,,36,"<p>Smith's Essays </p>",19,7,1799,7,8,1799,"1799-7-19 (Friday)","1799-8-7 (Wednesday)",Returned?,07-Aug,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407254,43825,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11735,16,,,"Essays on philosophical subjects. By the late Adam Smith, LL. D. Fellow of the Royal Societies of London and Edinburgh, &c. &c. To which is prefixed, An account of the life and writings of the author; by Dugald Stewart, F. R. S. E.",E,3,3,,,"<p>See also Dublin 8vo edn at ESTC T33501</p>",1658287872,dsterricks,Array,Language,English,Genre,Philosophy,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,228484,11735,Holding,,13405,11735,,,1658287872,dsterricks,,,,,,,227101,11735,3304,Likely,6618,"Essays on philosophical subjects. By the late Adam Smith, LL. D. Fellow of the Royal Societies of London and Edinburgh, &amp;c. &amp;c. To which is prefixed, An account of the life and writings of the author; by Dugald Stewart, F. R. S. E.",10,10,E,T33499,,,English,"London | Edinburgh",1795,N,0,N,4to,,"<p>Black, Joseph.</p><p>Hutton, James.</p>",,"<p>With preface on life of Adam Smith by Dugald Stewart.</p>",1698139796,jjsmith,6618,"Essays on Philosophical Subjects",,N,,N,,1700219854,baitken,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,395168,6618,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43832,,18,"<p>Do. - Do. -</p>",12,10,1798,3,11,1798,"1798-10-12 (Friday)","1798-11-3 (Saturday)",Returned?,03-Nov,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407203,43832,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11719,16,,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",T,12,11,,,"<p>MT suggests composed of 1769 vols 1-4 and 1772-3 vols 5-6 all in 8vo.</p><p>ESTC has other edns of vols 1-4.</p>",1658496830,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13409,11719,6,,1658496830,dsterricks,,,,,,,228490,11719,12263,Speculative,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43827,,11,"<p>Lyttelton's Henry 2<sup>d</sup>.</p>",19,3,1798,31,3,1798,"1798-3-19 (Monday)","1798-3-31 (Saturday)",Returned?,31-Mar,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407182,43827,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11719,16,,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",T,12,11,,,"<p>MT suggests composed of 1769 vols 1-4 and 1772-3 vols 5-6 all in 8vo.</p><p>ESTC has other edns of vols 1-4.</p>",1658496830,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13271,11719,1,,1658496830,dsterricks,,,,,,,228490,11719,12263,Speculative,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43835,,34,"<p>Savary's Egypt</p>",6,7,1799,19,7,1799,"1799-7-6 (Saturday)","1799-7-19 (Friday)",Returned?,19-Jul,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407248,43835,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11725,16,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",L,15,10,,,"<p>Additional 2-vol edns prior to Wigtown borrowings.</p>",1658496066,dsterricks,Array,Language,French,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,13313,11725,1,,1658496066,dsterricks,,,,,,,228418,11725,3253,Speculative,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399475,4707,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43830,,15,"<p>Do - Do -</p>",28,7,1798,17,8,1798,"1798-7-28 (Saturday)","1798-8-17 (Friday)",Returned?,17-Aug,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407194,43830,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11719,16,,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",T,12,11,,,"<p>MT suggests composed of 1769 vols 1-4 and 1772-3 vols 5-6 all in 8vo.</p><p>ESTC has other edns of vols 1-4.</p>",1658496830,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13407,11719,4,,1658496830,dsterricks,,,,,,,228490,11719,12263,Speculative,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43828,,13,<p>Lyttelton's-</p>,31,3,1798,1,5,1798,"1798-3-31 (Saturday)","1798-5-1 (Tuesday)",Returned?,01-May,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407188,43828,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11719,16,,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",T,12,11,,,"<p>MT suggests composed of 1769 vols 1-4 and 1772-3 vols 5-6 all in 8vo.</p><p>ESTC has other edns of vols 1-4.</p>",1658496830,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13306,11719,2,,1658496830,dsterricks,,,,,,,228490,11719,12263,Speculative,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43808,,3,<p>D<sup>o</sup> -</p>,25,12,1797,6,1,1798,"1797-12-25 (Monday)","1798-1-6 (Saturday)",Returned?,06-Jan,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407158,43808,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11697,16,,,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",T,48,35,,,"<p>MT cites Cadell's later 5-vol 1785 reprinting at ESTC T55314.</p><p>However, Vol 6 borrowed in 1830.</p>",1658497649,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13321,11697,5,,1658497649,dsterricks,,,,,,,228538,11697,3202,Likely,5587,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",48,35,T,T80193,,,English,London,1794,N,0,N,12mo,,,,,1658497650,dsterricks,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,394099,5587,Work,,,,,,,,,,,,,,,,,,,,,,
