lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107000,54,SL137144_054,234281,,17,"Voyages v. 1",18,11,1797,,,,"1797-11-18 (Saturday)",,Returned,yes,21020,68,,B,Bremner,J,,,11,1797,1798,Pupil,,,Male,,,1645798735,baitken,317276,234281,Main,,,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88154,40829,1,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107006,56,SL137144_056,234380,,10,"<p>Sparman's Voy v. 2</p>",18,11,1797,0,0,0,"1797-11-18 (Saturday)",,Returned,yes,21035,68,,W,Witts,George,,,12,1797,1798,<p>Pupil</p>,,,Male,<p>(1785-1823)</p>,"<p>see Agnes Witts, <em>An Edinburgh Diary, 1793-1798</em></p>",1681040391,kbaston,523460,234380,Main,,,76,68,"School Child",68,,Education,,,,42308,68,,,"Sparman's Voyage",S,24,24,,,,1702573006,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,95243,42308,2,,1702573006,kbaston,375568,42308,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107015,59,SL137144_059,234587,,11,"Moore's France v. 1",18,11,1797,,,,"1797-11-18 (Saturday)",,Returned,yes,21059,68,,G,Gillespie,W,,,21,1797,1799,<p>Pupil</p>,,,Male,,,1678276627,mbranagh,317582,234587,Main,,,76,68,"School Child",68,,Education,,,,41366,68,,,"Moore's France",M,62,61,,,,1684750787,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90077,41366,1,,1684750787,mbranagh,343844,41366,38099,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes.",68,66,A,T177839,,,English,London,1783,N,0,N,8vo,"2 vols",,,,1693820944,mbranagh,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107021,61,SL137144_061,234707,,10,"Voyages v. 7",18,11,1797,,,,"1797-11-18 (Saturday)",,Returned,yes,21071,68,,B,Burnett,Alexander,,,12,1797,1798,Pupil,,,Male,,,1645798743,baitken,317702,234707,Main,,,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88298,40829,7,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107045,69,SL137144_069,235082,,12,"Rollin's Ancient History v. 7",18,11,1797,,,,"1797-11-18 (Saturday)",,Returned,yes,21119,68,,M,Marshall,Andrew,,,16,1797,1798,Pupil,,,Male,,,1645798750,baitken,318077,235082,Main,,,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88076,39941,7,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107048,70,SL137144_070,235151,,11,"Rollin's Ancient History v. 1",18,11,1797,,,,"1797-11-18 (Saturday)",,Returned,yes,21128,68,,P,Paterson,John,,,7,1797,1798,Pupil,,,Male,,,1645798751,baitken,318146,235151,Main,,,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86885,39941,1,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107051,71,SL137144_071,235202,,13,"Goldsmith's Natural History v. 8",18,11,1797,,,,"1797-11-18 (Saturday)",,Returned,yes,21134,68,,L,Latimer,John,,,26,1796,1799,<p>Pupil</p>,,,Male,,,1681906627,mbranagh,318197,235202,Main,,,76,68,"School Child",68,,Education,,,,40679,68,,,"Goldsmith's Natural History",G,284,284,,,,1702566452,kbaston,Array,Shelfmark,530,,,,,,,,,,,,,,,,,,,,,,,,88766,40679,8,,1702566452,kbaston,375031,40679,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107054,72,SL137144_072,235280,,8,"Pope's Odyssey v. 1",18,11,1797,,,,"1797-11-18 (Saturday)",,Returned,yes,21140,68,,A,Aytoun,John,,,19,1797,1799,<p>Pupil</p>,,,Male,,,1705060327,mbranagh,318275,235280,Main,,,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88175,40262,1,,1684922495,mbranagh,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107057,73,SL137144_073,235343,,5,"Modern Europe v. 4",18,11,1797,,,,"1797-11-18 (Saturday)",,Returned,yes,20039,68,,R,Robertson,William,,,33,1784,1812,<p>Pupil</p>,,,Male,,,1688986118,mbranagh,318338,235343,Main,,,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89858,41360,4,,1675684038,mbranagh,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107063,75,SL137144_075,235514,,16,"Moore's Italy v. 1",18,11,1797,,,,"1797-11-18 (Saturday)",,Returned,yes,21146,68,,M,McClagan,David,,,16,1796,1798,<p>Pupil</p>,,,Male,,,1682329802,mbranagh,318509,235514,Main,,,76,68,"School Child",68,,Education,,,,41492,68,,,"Moore's Italy",M,36,35,,,,1677839741,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90062,41492,1,,1677839741,mbranagh,331148,41492,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,
