lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391429,,12,"<p>Guy Mannering</p>",8,1,1817,15,2,1817,"1817-1-8 (Wednesday)","1817-2-15 (Saturday)",32257,66,,R,Ramage,,Mr,,5,1816,1817,,,,Male,,"<p>Could be Reverend Mr Ramage</p>",1718974738,jkennard,571972,391429,Main,,,,,,,,,,30888,66,,,"Guy Mannering [Scott]",G,58,20,,,"<p>1816 catalogue: Guy Mannering, 12mo, 3 vols. Edin. 1815</p>",1719413058,jkennard,Array,64131,30888,1,,1719413058,jkennard,64134,30888,2,,1719413058,jkennard,64137,30888,3,,1719413058,jkennard,,,,,,,404993,30888,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438875,6004,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391435,,14,"<p>Memoirs of the Mar.</p><p>of Larochejaquelin</p>",8,1,1817,15,1,1817,"1817-1-8 (Wednesday)","1817-1-15 (Wednesday)",18011,66,,L,Laing,Margaret,Mrs,,20,1816,1817,,,,Female,,"<p>Margaret Carnegie of Craigo (1780-1864)</p><p>m. Malcom Laing of Strenzie 1805</p>",1707767574,jkennard,571978,391435,Main,204,1,Wife/Spouse,1,,Miscellaneous,,,,30813,66,,,"Memoirs of the Marchioness de Larochejaquelein",M,14,14,,,"<p>1816 catalogue (supplement): Memoirs of the Marchioness de Larochejaquelin.</p>",1719391375,jkennard,Array,63951,30813,1,,1719391375,jkennard,,,,,,,,,,,,,,,,,,,404444,30813,19293,Certain,4074,"Memoirs of the Marchioness de Larochejaquelein. ... Translated from the French. [1816]",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016854457,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719391375,jkennard,4074,"Memoirs of the Marchioness de la Rochejaquelein",0,N,0,N,,1719391375,jkennard,9627,Marquise,"La Rochejaquelein",Marie-Louise-Victoire,,1772,0,0,N,1857,0,0,N,Female,,1719391375,jkennard,438371,4074,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391462,,23,"<p>Graham's Essay</p>",8,1,1817,5,4,1817,"1817-1-8 (Wednesday)","1817-4-5 (Saturday)",32242,66,,G,Gerald,,"Reverend Mr",,5,1816,1817,,,,Male,,,1718975094,jkennard,572008,391462,Main,,,,,,,,,,30765,66,,,"Essay on the authenticity of the poems of Ossian; in which the objections of Malcolm Laing, Esq. are particularly considered, and refuted. To which is added, an essay on the mythology of Ossian's poems, by Professor Richardson, of Glasgow College. [Graham]",E,7,7,,,"<p>1816 catalogue: Dr Graham on Ossian, in reply to Malcolm Laing, Esq, 8vo. Edin. 1807</p>",1714747986,jkennard,Array,63819,30765,1,,1714747986,jkennard,,,,,,,,,,,,,,,,,,,393915,30765,19260,Certain,6731,"Essay on the authenticity of the poems of Ossian; in which the objections of Malcolm Laing, Esq. are particularly considered, and refuted. To which is added, an essay on the mythology of Ossian&#039;s poems, by Professor Richardson, of Glasgow College. (1807)",15,15,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017191241,,English,Edinburgh,1807,N,0,N,8vo,,,,,1714747986,jkennard,6731,"Essay on the Authenticity of the Poems of Ossian",0,N,0,N,,1714747986,jkennard,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,428997,6731,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391399,,2,"<p>Sterne's Works</p>",1,1,1817,5,2,1817,"1817-1-1 (Wednesday)","1817-2-5 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1719658327,jkennard,577158,391399,Main,,,,,,,,,,68551,66,,," The works of Laurence Sterne",T,1,1,,,"<p>1844 catalogue: Sterne's Works, 8 vols.</p>",1719646957,jkennard,Array,151903,68551,8,,1719646957,jkennard,,,,,,,,,,,,,,,,,,,405320,68551,44008,"Very likely",369,"The works of Laurence Sterne",1,1,T,,https://search.worldcat.org/en/title/1322258910,,English,Edinburgh,1803,N,0,N,,"8 vols",,,,1719646957,jkennard,369,"Works of Laurence Sterne",0,N,0,N,,1719646957,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,439190,369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391519,,19,"<p>Gillies greece</p>",15,1,1817,1,2,1817,"1817-1-15 (Wednesday)","1817-2-1 (Saturday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,572068,391519,Main,,,,,,,,,,30882,66,,,"The history of ancient Greece, its colonies and conquests [Gillies]",T,19,11,,,"<p>1816 catalogue: Gillies's Greece, 8vo, 4 vols. Lond. 1809</p>",1719654924,jkennard,Array,64107,30882,1,,1719654924,jkennard,64110,30882,2,,1719654924,jkennard,64113,30882,3,,1719654924,jkennard,64116,30882,4,,1719654924,jkennard,405563,30882,19347,Certain,5615,"The history of ancient Greece, its colonies and conquests [Gillies, 1809]",19,11,T,,http://www.worldcat.org/oclc/1116173508,,English,London,1809,N,0,N,8vo,,,,,1719654924,jkennard,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391513,,17,"<p>Bruces Travels</p>",15,1,1817,22,1,1817,"1817-1-15 (Wednesday)","1817-1-22 (Wednesday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,572062,391513,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72695,33134,1,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391522,,20,"<p>British Poets</p>",15,1,1817,22,1,1817,"1817-1-15 (Wednesday)","1817-1-22 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,572071,391522,Main,,,,,,,,,,30936,66,,,"The works of the British poets",T,24,16,,,"<p>1816 catalogue: The British Poets, 18mo, 62 vols. Lond. 1807</p>",1719651924,jkennard,Array,151939,30936,62,,1719651924,jkennard,,,,,,,,,,,,,,,,,,,405491,30936,44026,Likely,15256,"The works of the British poets",24,16,T,,https://search.worldcat.org/en/title/10767052,,English,Edinburgh,1807,N,0,N,,,"<p>Thomas Park</p>",,,1719651924,jkennard,15256,"The works of the British poets",0,N,0,N,,1719651924,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391507,,15,"<p>More's Essay on Paul</p>",15,1,1817,18,1,1817,"1817-1-15 (Wednesday)","1817-1-18 (Saturday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719658147,jkennard,572056,391507,Main,,,,,,,,,,30930,66,,,"An Essay on the Character and Practical Writings of St Paul [More]",A,13,10,,,"<p>1816 catalogue (supplement): More's Essay on St Paul, 2 vols.</p>",1718976880,jkennard,Array,64203,30930,1,,1718976880,jkennard,,,,,,,,,,,,,,,,,,,402485,30930,20114,Certain,6725,"An Essay on the Character and Practical Writings of St Paul.",13,10,A,,http://www.worldcat.org/oclc/877469269,,English,London,1815,N,0,N,8vo,,,,,1718976880,jkennard,6725,"Essay on the Character and Practical Writings of St Paul",0,N,0,N,,1718976880,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,436556,6725,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391510,,16,<p>Waldorff</p>,15,1,1817,22,1,1817,"1817-1-15 (Wednesday)","1817-1-22 (Wednesday)",32263,66,,R,Riddoch,,Mrs,,7,1816,1818,,,,Female,,,1718973198,jkennard,572059,391510,Main,,,,,,,,,,68542,66,,,"Waldorf; or, the Dangers of Philosophy.",W,22,11,,,"<p>1844 catalogue: Waldorf, by Sophia King, 2 vols.</p>",1716104120,jkennard,Array,151873,68542,1,,1716104120,jkennard,151876,68542,2,,1716104120,jkennard,,,,,,,,,,,,,396546,68542,21578,Speculative,571,"Waldorf; or, the Dangers of Philosophy",26,15,W,T64755,,,English,London,1798,N,0,N,12mo,"2 vols",,,,1716104120,jkennard,571,"Waldorf; or, the Dangers of Philosophy",0,N,0,N,,1716104120,jkennard,10364,,Fortnum,Sophia,,0,0,0,N,0,0,0,N,Female,,1716104120,jkennard,431286,571,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391504,,14,"<p>Osbeck's Travels</p>",15,1,1817,26,2,1817,"1817-1-15 (Wednesday)","1817-2-26 (Wednesday)",32290,66,,T,Traill,Eliza,Miss,,10,1817,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Traill, Miss Eliza, Kirkwall</p>",1707218943,jkennard,572053,391504,Main,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,151348,68329,1,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391483,,7,"<p>Old English Baron</p>",14,1,1817,15,2,1817,"1817-1-14 (Tuesday)","1817-2-15 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719649793,jkennard,576999,391483,Main,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719655098,jkennard,Array,71232,32352,1,,1719655098,jkennard,,,,,,,,,,,,,,,,,,,405578,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719655098,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391495,,11,<p>Theatre</p>,15,1,1817,18,1,1817,"1817-1-15 (Wednesday)","1817-1-18 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,572044,391495,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,151900,30657,29,,1719654019,jkennard,71840,30657,30,,1719654019,jkennard,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391516,,18,"<p>Robison History</p><p>of Scotland</p>",15,1,1817,22,1,1817,"1817-1-15 (Wednesday)","1817-1-22 (Wednesday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719656516,jkennard,572065,391516,Main,,,,,,,,,,68563,66,,,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the throne of England [Robertson]",T,3,2,,,"<p>1844 catalogue: Scotland, Robertson's History of, 2 vols.</p>",1718981147,jkennard,Array,151930,68563,1,,1718981147,jkennard,,,,,,,,,,,,,,,,,,,402563,68563,44151,Speculative,5496,"The history of Scotland during the reigns of Queen Mary, and of King James VI",,,,T65396,,,English,London,1771,N,0,N,4to,"2 vols",,,,1718981147,jkennard,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391468,,2,"<p>Edgeworths moral Tales</p>",8,1,1817,8,2,1817,"1817-1-8 (Wednesday)","1817-2-8 (Saturday)",32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,572023,391468,Main,,,,,,,,,,68491,66,,,"Moral Tales [Edgeworth]",M,12,4,,,"<p>1816 catalogue (supplement): Edgeworth's Moral Tales, 3 vols.</p>",1718787324,jkennard,Array,151735,68491,1,,1718787324,jkennard,151738,68491,2,,1718787324,jkennard,151741,68491,3,,1718787324,jkennard,,,,,,,401039,68491,44020,Likely,15250,"Moral tales",12,4,M,,https://search.worldcat.org/en/title/31704629,,English,London,1816,N,0,N,,"3 vols",,,,1718787324,jkennard,15250,"Moral Tales [Edgeworth]",0,N,0,N,,1718787324,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,435362,15250,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391501,,13,"<p>Lady Craven's Travels</p>",15,1,1817,26,2,1817,"1817-1-15 (Wednesday)","1817-2-26 (Wednesday)",32290,66,,T,Traill,Eliza,Miss,,10,1817,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Traill, Miss Eliza, Kirkwall</p>",1707218943,jkennard,572050,391501,Main,,,,,,,,,,68413,66,,,"A journey through the Crimea to Constantinople. [Craven]",A,6,6,,,"<p>1816 catalogue: Lady Craven's Travels, 4to. Lond. 1789</p>",1718790080,jkennard,Array,151549,68413,1,,1718790080,jkennard,,,,,,,,,,,,,,,,,,,401201,68413,30445,Certain,4920,"A journey through the Crimea to Constantinople. In a series of letters from ... Elizabeth Lady Craven, to His Serene Highness the Margrave of Brandebourg, Anspach, and Bareith.",9,9,A,T134670,,,English,London,1789,N,0,N,4to,,,,,1718790080,jkennard,4920,"Journey through the Crimea to Constantinople",0,N,0,N,,1718790080,jkennard,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1718790080,jkennard,435479,4920,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391492,,10,"<p>Essay on Composition</p>",14,1,1817,15,1,1817,"1817-1-14 (Tuesday)","1817-1-15 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,572041,391492,Main,,,,,,,,,,68512,66,,,"Essay on the sources of the Pleasures received from literary compositions [Mangin]",E,2,2,,,"<p>1816 catalogue (supplement): Essays on the Pleasure received from Literary Compositions.</p>",1718620153,jkennard,Array,151780,68512,1,,1718620153,jkennard,,,,,,,,,,,,,,,,,,,399280,68512,42504,Speculative,10267,"Essays on the sources of the pleasures received from literary compositions",3,3,E,,https://worldcat.org/en/title/6020793,,English,London,1809,N,0,N,8vo,,,,,1718620153,jkennard,10267,"Essays on the Sources of the Pleasures Received from Literary Compositions",0,N,0,N,,1718620153,jkennard,18660,,Greenfield,William,,0,0,0,N,1827,0,0,N,Male,,1718620153,jkennard,433870,10267,Work,,18666,,M&#039;Dermot,Martin,,0,0,0,N,0,0,0,N,Male,"<p>Active 1810-1824</p>",1718620153,jkennard,433876,10267,Work,,18663,,Mangin,Edward,,1772,0,0,N,1852,0,0,N,Male,,1718620153,jkennard,433873,10267,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391477,,5,"<p>Quarterly Review</p>",12,1,1817,18,1,1817,"1817-1-12 (Sunday)","1817-1-18 (Saturday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719656317,jkennard,577113,391477,Main,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719654870,jkennard,Array,151924,30714,unspecified,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,405560,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391465,,1,"<p>Bruces Travels</p>",8,1,1817,8,2,1817,"1817-1-8 (Wednesday)","1817-2-8 (Saturday)",32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,572011,391465,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72701,33134,3,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
