lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62817,16,FR262a-4_0037,208916,,2,"<p>Fordun's hist. 2 vol. fol.</p>",12,1,1771,12,2,1771,"1771-1-12 (Saturday)","1771-2-12 (Tuesday)","Fine pledged in case of late return","three pounds sterl.",,,4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,291122,208916,Main,"Admission date",1748,"Life dates",1726-1810,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4894,28,,A,Alison,James,Mr,,2,1771,1772,,,,Male,,"<p>clerk to John Dalrymple, Lord Coalston</p>",1664112596,kbaston,291125,208916,Other,,,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30453,28,,,"Joannis de Fordun Scotichronicon",J,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520225890004341,,"<p>2 vols</p>",1687510252,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,63168,30453,1,,1687510252,kbaston,63171,30453,2,,1687510252,kbaston,,,,,,,,,,,,,,,,,,,353625,30453,5049,Certain,2133,"Joannis de Fordun Scotichronicon, cum supplementis et continuatione Walteri Boweri, Insulae Sancti Columbae Abbatis: E Codicibus Mss, editum, cum notis et variantibus lectionibus. Præfixa est ad historiam Scotorum introductio brevis, curâ Walteri Goodall.",35,18,J,T96013,,,Latin,Edinburgh,1759,N,0,N,folio,"2 vols",,,,1702399551,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62991,45,FR262a-4_0095,210062,,2,"<p>Fodun's Scotichronicon 2 vol. fol.</p>",19,2,1771,19,3,1771,"1771-2-19 (Tuesday)","1771-3-19 (Tuesday)","Fine pledged in case of late return","three pound sterl.",,,4846,28,,B,Blair,Robert,Mr,"of Avonton; Lord Avonton",35,1771,1791,,,,Male,,"<p>Advocate-Depute 1789; Solicitor-General 1789-1806; Dean of Faculty 1801; Lord Avonton and Lord President 16 Nov 1808</p>",1703072456,kbaston,292370,210062,Main,"Admission date",1764,"Life dates",1741-1811,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,92,80,"Lord President",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30453,28,,,"Joannis de Fordun Scotichronicon",J,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520225890004341,,"<p>2 vols</p>",1687510252,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,63168,30453,1,,1687510252,kbaston,63171,30453,2,,1687510252,kbaston,,,,,,,,,,,,,,,,,,,353625,30453,5049,Certain,2133,"Joannis de Fordun Scotichronicon, cum supplementis et continuatione Walteri Boweri, Insulae Sancti Columbae Abbatis: E Codicibus Mss, editum, cum notis et variantibus lectionibus. Præfixa est ad historiam Scotorum introductio brevis, curâ Walteri Goodall.",35,18,J,T96013,,,Latin,Edinburgh,1759,N,0,N,folio,"2 vols",,,,1702399551,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64317,366,FR262a-4_0537,282155,,1,"<p>Fordun's Scotichronicon 2 vol. fol.</p>",18,12,1772,18,1,1773,"1772-12-18 (Friday)","1773-1-18 (Monday)","Fine pledged in case of late return","three pound sterl",,,4375,28,,D,Dalrymple,David,Sir,"Lord Hailes",38,1771,1789,,,,Male,,"<p>raised to the bench as Lord Hailes, 1766; Curator of the AL, 1752-1757; 1771-</p><p><a>https://doi.org/10.1093/ref:odnb/7046</a></p>",1700647196,kbaston,365405,282155,Main,"Admission date",1748,"Life dates",1726-1792,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27065,28,,F,Fogo,James,,Foggo,3,1772,1775,,,,Male,,"<p>clerk to Lord Hailes</p><p>Name spelled 'Foggo' in Williamson's Directory 1773-1774</p>",1664112494,kbaston,365408,282155,Other,,,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30453,28,,,"Joannis de Fordun Scotichronicon",J,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520225890004341,,"<p>2 vols</p>",1687510252,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,63168,30453,1,,1687510252,kbaston,63171,30453,2,,1687510252,kbaston,,,,,,,,,,,,,,,,,,,353625,30453,5049,Certain,2133,"Joannis de Fordun Scotichronicon, cum supplementis et continuatione Walteri Boweri, Insulae Sancti Columbae Abbatis: E Codicibus Mss, editum, cum notis et variantibus lectionibus. Præfixa est ad historiam Scotorum introductio brevis, curâ Walteri Goodall.",35,18,J,T96013,,,Latin,Edinburgh,1759,N,0,N,folio,"2 vols",,,,1702399551,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66177,2,FR262a-6_0009,291172,,2,"<p>Forduni Scoti Chronicon 2 vol fol.</p>",7,12,1774,7,1,1775,"1774-12-7 (Wednesday)","1775-1-7 (Saturday)","Fine pledged in case of late return","Two Pounds sterl",,,4885,28,,A,Abercrombie,Alexander,Mr,"Lord Abercrombie",19,1771,1790,,,,Male,"<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>","<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>",1703072223,kbaston,376552,291172,Main,"Admission date",1766,"Life dates",1745-1795,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30453,28,,,"Joannis de Fordun Scotichronicon",J,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520225890004341,,"<p>2 vols</p>",1687510252,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,63168,30453,1,,1687510252,kbaston,63171,30453,2,,1687510252,kbaston,,,,,,,,,,,,,,,,,,,353625,30453,5049,Certain,2133,"Joannis de Fordun Scotichronicon, cum supplementis et continuatione Walteri Boweri, Insulae Sancti Columbae Abbatis: E Codicibus Mss, editum, cum notis et variantibus lectionibus. Præfixa est ad historiam Scotorum introductio brevis, curâ Walteri Goodall.",35,18,J,T96013,,,Latin,Edinburgh,1759,N,0,N,folio,"2 vols",,,,1702399551,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66531,61,FR262a-6_0127,294778,,1,"<p>Forduni Scoti Chronicon, 2 vol. fol.</p>",22,3,1775,22,4,1775,"1775-3-22 (Wednesday)","1775-4-22 (Saturday)","Fine pledged in case of late return","three pounds sterl.",,,4918,28,,O,Ogilvie,Adam,Mr,"of Hartwoodmyres",17,1771,1776,,,,Male,,"<p>Chamberlain to the duke of Buccleuch</p>",1653492353,kbaston,381268,294778,Main,"Admission date",1768,"Life dates",1746-1809,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30453,28,,,"Joannis de Fordun Scotichronicon",J,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520225890004341,,"<p>2 vols</p>",1687510252,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,63168,30453,1,,1687510252,kbaston,63171,30453,2,,1687510252,kbaston,,,,,,,,,,,,,,,,,,,353625,30453,5049,Certain,2133,"Joannis de Fordun Scotichronicon, cum supplementis et continuatione Walteri Boweri, Insulae Sancti Columbae Abbatis: E Codicibus Mss, editum, cum notis et variantibus lectionibus. Præfixa est ad historiam Scotorum introductio brevis, curâ Walteri Goodall.",35,18,J,T96013,,,Latin,Edinburgh,1759,N,0,N,folio,"2 vols",,,,1702399551,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67647,247,FR262a-6_0499,301393,,3,"<p><span style=""text-decoration: line-through;"">Forduni Scotschicronicom 2 vol. fol.</span></p>",9,5,1776,9,6,1776,"1776-5-9 (Thursday)","1776-6-9 (Sunday)","Fine pledged in case of late return","see entry above",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,389434,301393,Main,"Admission date",1754,"Life dates",1727-1805,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30453,28,,,"Joannis de Fordun Scotichronicon",J,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520225890004341,,"<p>2 vols</p>",1687510252,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,63168,30453,1,,1687510252,kbaston,63171,30453,2,,1687510252,kbaston,,,,,,,,,,,,,,,,,,,353625,30453,5049,Certain,2133,"Joannis de Fordun Scotichronicon, cum supplementis et continuatione Walteri Boweri, Insulae Sancti Columbae Abbatis: E Codicibus Mss, editum, cum notis et variantibus lectionibus. Præfixa est ad historiam Scotorum introductio brevis, curâ Walteri Goodall.",35,18,J,T96013,,,Latin,Edinburgh,1759,N,0,N,folio,"2 vols",,,,1702399551,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74955,37,FR262a-15_0079,173430,,3,"<p>Forduni Scoti Chronicon tom 2.</p>",4,7,1788,4,8,1788,"1788-7-4 (Friday)","1788-8-4 (Monday)",,,,,13950,28,,D,Douglas,John,Mr,"Lord Daer",3,1788,1788,,,,Male,,,1648222682,kbaston,250137,173430,Main,"Admission date",1787,"Life dates",1765-1797,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30453,28,,,"Joannis de Fordun Scotichronicon",J,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520225890004341,,"<p>2 vols</p>",1687510252,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,63171,30453,2,,1687510252,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353625,30453,5049,Certain,2133,"Joannis de Fordun Scotichronicon, cum supplementis et continuatione Walteri Boweri, Insulae Sancti Columbae Abbatis: E Codicibus Mss, editum, cum notis et variantibus lectionibus. Præfixa est ad historiam Scotorum introductio brevis, curâ Walteri Goodall.",35,18,J,T96013,,,Latin,Edinburgh,1759,N,0,N,folio,"2 vols",,,,1702399551,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76059,221,FR262a-15_0447,200063,,5,"<p>Forduni Scoti Chronicon</p>",12,5,1789,12,6,1789,"1789-5-12 (Tuesday)","1789-6-12 (Friday)",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,280676,200063,Main,"Admission date",1775,"Life dates",1753-1835,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30453,28,,,"Joannis de Fordun Scotichronicon",J,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520225890004341,,"<p>2 vols</p>",1687510252,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,63168,30453,1,,1687510252,kbaston,63171,30453,2,,1687510252,kbaston,,,,,,,,,,,,,,,,,,,353625,30453,5049,Certain,2133,"Joannis de Fordun Scotichronicon, cum supplementis et continuatione Walteri Boweri, Insulae Sancti Columbae Abbatis: E Codicibus Mss, editum, cum notis et variantibus lectionibus. Præfixa est ad historiam Scotorum introductio brevis, curâ Walteri Goodall.",35,18,J,T96013,,,Latin,Edinburgh,1759,N,0,N,folio,"2 vols",,,,1702399551,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76365,272,FR262a-15_0549,201380,,6,"<p>Forduni Chronicon 5 vol.</p>",6,8,1789,6,9,1789,"1789-8-6 (Thursday)","1789-9-6 (Sunday)",,,,,5002,28,,H,Hume,David,Mr,"Baron Hume",61,1789,1830,,,,Male,,"<p>Sheriff of Berwick 1783, of Linlithgow 1793-1811; Prof. of Scots law, Edinburgh 1786-1822; Principal Clerk of Session 1811; Baron of Exchequer 1822-1834</p><p>Author of <em>Commentaries on the law of Scotland respecting crimes</em> (Edinburgh, 1797) and <em>Decisions of the Court of Session</em> (Edinburgh, 1839)</p>",1680964903,kbaston,282404,201380,Main,"Admission date",1779,"Life dates",1757-1838,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34217,28,,,"Johannis de Fordun Scotichronicon genuinum [5 vols]",J,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518591510004341,,,1703173800,kbaston,Array,"Possible modern shelfmark","NLS: A.107.d.",,,,,,,,,74891,34217,1,,1703173800,kbaston,74894,34217,2,,1703173800,kbaston,74897,34217,3,,1703173800,kbaston,74900,34217,4,,1703173800,kbaston,74903,34217,5,,1703173800,kbaston,380032,34217,21128,Certain,2133,"Johannis de Fordun Scotichronicon genuinum, una cum ejusdem supplemento ac continuatione.",11,3,J,T96011,,,Latin,Oxford,1722,N,0,N,8vo,"5 vols",,,,1703173800,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76953,60,FR262a-17_0125,322069,,2,"<p>Forduni Scot Chronicon 2 vol fol</p>",20,11,1792,20,12,1792,"1792-11-20 (Tuesday)","1792-12-20 (Thursday)",,,,,13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,412402,322069,Main,"Admission date",1748,"Life dates","d. 1798",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30453,28,,,"Joannis de Fordun Scotichronicon",J,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520225890004341,,"<p>2 vols</p>",1687510252,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,63168,30453,1,,1687510252,kbaston,63171,30453,2,,1687510252,kbaston,,,,,,,,,,,,,,,,,,,353625,30453,5049,Certain,2133,"Joannis de Fordun Scotichronicon, cum supplementis et continuatione Walteri Boweri, Insulae Sancti Columbae Abbatis: E Codicibus Mss, editum, cum notis et variantibus lectionibus. Præfixa est ad historiam Scotorum introductio brevis, curâ Walteri Goodall.",35,18,J,T96013,,,Latin,Edinburgh,1759,N,0,N,folio,"2 vols",,,,1702399551,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,
