lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89063,21/004,4,<p>Virgil</p>,23,11,1824,0,0,0,"1824-11-23 (Tuesday)",,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525299,89063,Main,64322,40,,,"unknown Virgil",U,1,1,,,,1678883325,kbaston,Array,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,354092,64322,Holding,,142484,64322,,,1678883325,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89102,21/017,17,"<p>Xenophon 1 Vol:</p>",4,11,1826,0,0,0,"1826-11-4 (Saturday)",,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525344,89102,Main,19652,40,,,"Xenophontis de Cyri expeditione libri septem.",X,1,1,,,"<p>3 works of Xenophon went to F/Augustus but 1 is in French and seems improbable given that this loan is with a group of standard classics.</p>",1678883819,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40823,19652,,,1678883819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334289,19652,38828,Certain,6498,"Xenophōntos Kyrou Anabaseōs biblia hepta. = Xenophontis de Cyri expeditione libri septem. Græca recognovit, ... emendavit, versionem Latinam reformavit, ... notas H. Stephani, Leunclavii, Æ. Porti &amp; Mureti ... adjunxit Thomas Hutchinson.",1,1,X,T138413,,,"Greek | Latin",Oxford,1745,N,0,N,8vo,,,,,1678883819,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89099,21/016,16,"<p>Tacitus 1 Vol:</p>",4,11,1826,0,0,0,"1826-11-4 (Saturday)",,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525341,89099,Main,19649,40,,,"C. Cornelius Tacitus : ex I. Lipsii accuratissima editione.",C,1,1,,,,1678883789,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40820,19649,,,1678883789,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334286,19649,38558,Certain,289,"C. Cornelius Tacitus ex J. Lipsii accuratissima editione.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570923,,Latin,Leiden,1634,N,0,N,16mo,,"<p>Lipsius, Justus</p>",,,1678883789,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89069,21/006,6,<p>Terence</p>,23,11,1824,0,0,0,"1824-11-23 (Tuesday)",,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525305,89069,Main,19628,40,,,"Publii Terentii Carthaginiensis Afri, Comoediae sex : post optimas editiones emendatae. Accedunt, Aelii Donati, commentarius integer. Selectae variorum notae. Variantes lectiones. Indices locupletissimi.",P,1,1,,,"<p>Evidence from Inventory of 1756 confirms details</p>",1678883374,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40799,19628,,,1678883374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334244,19628,38693,Certain,8108,"Publii Terentii ... Comoediæ sex ... Accedunt Ælii Donati commentarius integer. Selectæ variorum notæ, ... lectiones, indices.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600417,,Latin,Leiden,1644,N,0,N,8vo,,,,,1678883374,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89054,21/001,1,"<p>An octavo copy of Lexicon</p>",23,11,1824,0,0,0,"1824-11-23 (Tuesday)",,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525374,89054,Main,19613,40,,,"Lexicon manuale Graeco-Latinum, & Latino-Graecum : primò concinnatum, / térque editum à Cornelio Schrevelio: hac septimâ editione vocabulorum octo quasi millibus locupletatum, plurimísq[ue] praeterea in locis auctum & adornatum, prout ex praefatione constat. Studio atque operâ Joseph Hill. Ad calcem adjectae sunt sententiae Graeco-Latinae, quibus omnia gr.l. primitiva comprehenduntur. Item tractatus duo; alter de resolutione verborum, de articulis alter; uterq[ue] perutilis, & adhuc desideratus",L,1,1,,,"<p>Ownership inscription on front pastedown: Wm. Urquhart of Craigston. Lexicon Latino-Graecum has separate pagination and register.; Wing (2nd ed., 1994) S896; ESTC R023891;</p>",1678884362,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40784,19613,,,1678884362,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334319,19613,38636,Certain,13867,"Lexicon manuale Græco-Latinum, &amp; Latino-Græcum primò concinnatum, térque editum à Cornelio Schrevelio: hac septimâ editione vocabulorum octo quasi millibus locupletatum, plurimísq[ue] præterea in locis auctum &amp; adornatum, prout ex præfatione constat.",1,1,L,R23891,,,"Latin | Greek",London,1699,N,0,N,8vo,,,,,1678884362,kbaston,13867,"Lexicon Manuale Graeco-Latinum",,,,,,1701961388,baitken,6632,,Schrevel,Cornelis,,1608,0,0,N,1664,0,0,N,Male,,1678884362,kbaston,405673,13867,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89057,21/002,2,"Analicta Graeca Minora",23,11,1824,,,,"1824-11-23 (Tuesday)",,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,151079,89057,Main,19616,40,,,"Analekta Hellēnika hēssona. Sive collectanea græca minora: cum notis philologicis, atque parvo lexico: ..",A,1,1,,,"<p>3 possibles on ESTC - all same publisher, all 8vo</p>",1678354749,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40787,19616,,,1678354749,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332120,19616,38546,Certain,13270,"Analekta Hellēnika hēssona. Sive collectanea Græca minora: cum notis philologicis, atque parvo lexico.",1,1,A,T114705,,,Latin,Edinburgh,1787,N,0,N,8vo,,,,,1678354749,kbaston,13270,"Analekta Hellēnika Hēssona",,,,,,1701961382,baitken,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89108,21/019,19,"<p>Lettres de Madame de Maintenon 6 Vols</p>",4,11,1826,0,0,0,"1826-11-4 (Saturday)",,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525350,89108,Main,18719,40,559,,"Lettres de Madame de Maintenon",L,11,3,,,,1678883921,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,143165,18719,1,,1678883921,kbaston,143168,18719,2,,1678883921,kbaston,143171,18719,3,,1678883921,kbaston,39890,18719,4,,1678883921,kbaston,61614,18719,5,,1678883921,kbaston,143162,18719,6,,1678883921,kbaston,334295,18719,18282,Certain,4655,"Lettres de Madame de Maintenon.",11,3,L,,https://catalogue.bnf.fr/ark:/12148/cb36293112d,,French,Geneva,1758,N,0,N,12mo,,,,,1678883921,kbaston,4655,"Lettres de Madame de Maintenon",,N,,N,,1700219846,baitken,6089,,Aubigné,"Françoise d'","Marquise de Maintenon",1635,0,0,N,1719,0,0,N,Female,,1678883921,kbaston,393144,4655,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89060,21/003,3,"<p>An introduction to the writing of Greek</p>",23,11,1824,0,0,0,"1824-11-23 (Tuesday)",,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525296,89060,Main,19619,40,,,"An introduction to the writing of Greek, in two parts: for the use of Winchester College. By George Isaac Huntingford, D. D. Warden of Winchester College",A,1,1,,,"<p>Other possible versions under title 'A short introduction to …'</p>",1678883289,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40790,19619,,,1678883289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334238,19619,38531,Certain,3149,"An introduction to the writing of Greek, in two parts: for the use of Winchester College.",1,1,A,T98671,,,English,Oxford,1800,N,0,N,8vo,,,,,1678883289,kbaston,3149,"Part the First of an Introduction to the Writing of Greek, after the Manner of Clarke's Introduction to Latin",,N,,N,,1700219840,baitken,6635,,Huntingford,"George Isaac",,1748,0,0,N,1832,0,0,N,Male,,1678883289,kbaston,391579,3149,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89105,21/018,18,"<p>Anson's voyages 1 Vol.</p>",4,11,1826,0,0,0,"1826-11-4 (Saturday)",,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525347,89105,Main,19187,40,1580,,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, ... Compiled from his papers and materials, by Richard Walter, ... ",A,2,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678883849,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40358,19187,,,1678883849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334292,19187,29698,Certain,622,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV.",2,2,A,"N472483 ",,,English,London,1757,N,0,N,8vo,,,,"<p>9th edn</p>",1678883849,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89066,21/005,5,<p>Horace</p>,23,11,1824,0,0,0,"1824-11-23 (Tuesday)",,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525302,89066,Main,19625,40,1126,,"Horace's satires, epistles, and art of poetry, done into English, with notes. By S. Dunster …",H,1,1,,,"<p>Bookplate: William Urquhart of Craigston; It is possible that the loan refers to CR1135 'A poetical translation of the works of Horace, with the original text, and critical notes collected from his best Latin and French commentators. By Philip Francis, D.D. In four volumes', The seventh edition, revised and corrected,London, 1765 but there is no indication of it being a 4 vol work that was borrowed</p>",1678883353,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40796,19625,,,1678883353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334241,19625,38594,Certain,13312,"Horace’s satires, epistles, and art of poetry, done into English, with notes.",1,1,H,N9664,,,"English | Latin",London,1739,N,0,N,8vo,,,,"<p>5th edn</p>",1678883353,kbaston,13312,"Horace’s Satires, Epistles, and Art of Poetry",,,,,,1701961382,baitken,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,405145,13312,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89096,21/015,15,"<p>Livy 4 Vol:</p>",4,11,1826,0,0,0,"1826-11-4 (Saturday)",,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525335,89096,Main,19646,40,,,"Titi Livii historiarum libri ex recensione I. F. Gronovii.",T,1,1,,,,1678883733,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40817,19646,,,1678883733,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334280,19646,27583,Certain,5503,"T. Livii ... historiarum libri ex recensione J. F. Gronovii.",3,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202332,,Latin,Leiden,1644,N,1645,N,12mo,,"<p>Gronovius, Joannes Fredericus, 1611-1671</p>",,,1678883733,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89111,21/020,20,"<p>Siecle de Louis 14 2 Vols</p>",4,11,1826,0,0,0,"1826-11-4 (Saturday)",,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525353,89111,Main,19496,40,653,,"Le siecle de Louis XIV, publie par M. de Francheville",L,4,2,,,,1678883944,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40667,19496,1,,1678883944,kbaston,143075,19496,2,,1678883944,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334298,19496,38603,Certain,8991,"Le Siècle de Louis XIV. [By F. M. Arouet de Voltaire.] Publié par M. de Francheville.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002266126,,French,Leipzig,1754,N,0,N,12mo,"2 vols",,,"<p>3rd edn</p>",1678883944,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,397611,8991,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89072,21/007,7,<p>Sallust</p>,23,11,1824,0,0,0,"1824-11-23 (Tuesday)",,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525308,89072,Main,19586,40,839,,"Caius Crispus Sallustius the historian translated into English. To which are prefixed the life and character of the author and his works. By John Rowe",C,2,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678883408,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40757,19586,,,1678883408,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334247,19586,38561,Certain,307,"Caius Crispus Sallustius the historian translated into English. To which are prefixed the life and character of the author and his works.",2,2,C,T131437,,,English,London,1726,N,0,N,12mo,,"<p>Rowe, John</p>",,,1678883409,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
