lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66795,105,FR262a-6_0215,296236,,1,"<p>Tacitus Gronovij 2 vol. in 4.</p>",6,7,1775,6,8,1775,"1775-7-6 (Thursday)","1775-8-6 (Sunday)","Fine pledged in case of late return","one pound sterl.",,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,383524,296236,Main,"Admission date",1737,"Life dates",1714-1799,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,50932,28,,,"C. Cornelii Taciti Opera, : quae exstant, integris J. Lipsii, Rhenani, Ursini, Mureti, Pichenae, Merceri, Gruteri, Acidalii, Grotii, Freinshemii, & selectis aliorum commentariis illustrata [Gronovius]",C,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426857580004341,,,1677591877,kbaston,Array,"Possible modern shelfmark","NLS: K.62.c",,,,,,,,,109684,50932,1,,1677591877,kbaston,,,,,,,330503,50932,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110540,35,FR263_040,302245,,36,"<p>Tacitus Gronovii 2 Vol 41 B.</p>",14,3,1825,17,5,1825,"1825-3-14 (Monday)","1825-5-17 (Tuesday)",,,,,,,27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,390331,302245,Main,"Admission date",1822,"Life dates",1799-1877,,,,,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,50932,28,,,"C. Cornelii Taciti Opera, : quae exstant, integris J. Lipsii, Rhenani, Ursini, Mureti, Pichenae, Merceri, Gruteri, Acidalii, Grotii, Freinshemii, & selectis aliorum commentariis illustrata [Gronovius]",C,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426857580004341,,,1677591877,kbaston,Array,"Possible modern shelfmark","NLS: K.62.c",,,,,,,,,109684,50932,1,,1677591877,kbaston,113764,50932,2,,1677591877,kbaston,330503,50932,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111602,389,FR263_394,364622,,6,"<p>Tacitus Opera Amst 1672. Tom 2<sup>ndus</sup> 41.B.</p>",29,11,1827,18,1,1828,"1827-11-29 (Thursday)","1828-1-18 (Friday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,521984,364622,Main,"Admission date",1822,"Life dates",1800-1866,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,50932,28,,,"C. Cornelii Taciti Opera, : quae exstant, integris J. Lipsii, Rhenani, Ursini, Mureti, Pichenae, Merceri, Gruteri, Acidalii, Grotii, Freinshemii, & selectis aliorum commentariis illustrata [Gronovius]",C,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426857580004341,,,1677591877,kbaston,Array,"Possible modern shelfmark","NLS: K.62.c",,,,,,,,,113764,50932,2,,1677591877,kbaston,,,,,,,330503,50932,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121724,,11,"<p><span style=""text-decoration: line-through;"">Senecas Works Vol. 1<sup>st</sup> cum Lipsij Gronovij &amp;c.</span></p>",21,8,1770,0,0,0,"1770-8-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/15/0,,,7403,25,,R,Ricketts,John,,,19,1770,1771,,,,Male,,,1665049501,kbaston,439505,121724,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25553,25,,,"L. Annæi Senecæ Philosophi Opera omnia.",L,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122124980002466,,,1665049501,kbaston,Array,"Possible modern shelfmark","Special Collections *.W.33.74-77   ",,,,,,,,,52310,25553,1,,1665049501,kbaston,,,,,,,256811,25553,14999,Certain,304,"L. Annæi Senecæ ... Opera omnia, ex ult. J. Lipsii et J. F. Gronovii emendat. et M. Annæi Senecæ ... quæ extant, ex A. Schottii recens.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003336358,,Latin,Leiden,1649,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lipsiu</span></span><span data-field-selector=""contributor""><span dir=""auto"">s, Justus, 1547-1606; </span></span><span data-field-selector=""contributor""><span dir=""auto"">Gronovius, Joannes Fredericus, 1611-1671; Schottus, Andreas, 1552-1629</span></span></p>",,,1665049501,kbaston,304,"Works of Seneca",,N,,N,,1700219829,baitken,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,388622,304,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13040,211,ARC_471460351_001_0211,136875,,5,"<p><span style=""text-decoration: line-through;"">Tacitus Lipsij</span></p>",8,4,1774,0,0,0,"1774-4-8 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,204501,136875,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27264,25,,,"C. Cornelij Taciti opera quae exstant [Lipsius]",C,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997159653502466,,"<p>other edns available</p>",1625219344,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .8786",,,,,,,,,55806,27264,,,1625219344,kbaston,,,,,,,120567,27264,16233,Certain,289,"C. Cornelii Taciti Opera quae exstant a J. Lipsio postremum recensita, ... item C. Velleius Paterculus cum ... J. Lipsii ... notis.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570927,,Latin,Antwerp,1648,N,0,N,folio,,"Lipsius, Justus, 1547-1606",,,1625219344,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,10,8v,MS-LIB-2-016,127,127,8,"<p>Taciti Opera Lypsiae</p>",18,11,1757,13,12,1757,"1757-11-18 (Friday)","1757-12-13 (Tuesday)","Original Borrowed Date","18 Nov 1757","Original Returned Date","13 Dec 1757","Professor 1","William Leechman",3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,46234,127,Main,Class,Theology,"Original Full Name","William McGill",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,67,6,,,"Opera quae exstant. I. Lipsius quintùm recensuit. Seorsim excusi commentarii meliores  plenioresque, cum curis secundis",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1672655,,,1599819585,kbaston,Array,Press,X,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bo5-m.1  ","Original Author","Tacitus, Cornelius.",67,67,,,1599819585,kbaston,,,,,,,15850,67,67,Certain,289,"Opera quae exstant. Seorsim excusi commentarii meliores plenioresque, cum curis secundis.",1,1,O,,"https://www.ustc.ac.uk/editions/430165 ",,Latin,Leiden,0,N,0,N,8vo,,"<p>Lipsius, Justus, 1547-1606.</p>",,,1599819585,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,186,43v,MS-LIB-3-088,2719,2719,12,"<p>Tacitus Vol 1<sup>st</sup></p>",7,1,1765,10,2,1765,"1765-1-7 (Monday)","1765-2-10 (Sunday)","Original Borrowed Date","7 Jan 1765","Original Returned Date","10 Feb 1765","Professor 1","William Leechman",409,6,409,W,Williams,Edward,,,1,1765,1765,<p>Student</p>,,,Male,,,1610358601,kbaston,112249,2719,Main,"Original Full Name","Edward Williams",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,526,6,,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit,  et suas notas passim adjecit. Accedunt Jacobi Gronovii excerpta ex variis  lectionibus MS. Oxoniensi",O,7,6,https://eleanor.lib.gla.ac.uk/record=b1622174,,,1610358601,kbaston,Array,Press,CD,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-i.21-22","Original Author","Tacitus, Cornelius.",526,526,1,,1610358601,kbaston,,,,,,,50251,526,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,220,60r,MS-LIB-3-121,3253,3253,10,"<p>Tacitus Vol 1                 X</p>",20,6,1765,9,12,1765,"1765-6-20 (Thursday)","1765-12-9 (Monday)","Original Borrowed Date","20 Jun 1765","Original Returned Date","9 Dec 1765","Professor 1","William Leechman",351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,3780,3253,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,526,6,,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit,  et suas notas passim adjecit. Accedunt Jacobi Gronovii excerpta ex variis  lectionibus MS. Oxoniensi",O,7,6,https://eleanor.lib.gla.ac.uk/record=b1622174,,,1610358601,kbaston,Array,Press,CD,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-i.21-22","Original Author","Tacitus, Cornelius.",526,526,1,,1610358601,kbaston,,,,,,,50251,526,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,237,9r,MS-LIB-6-019,3635,3635,18,"<p>Tacitus Vol 2<sup>d</sup></p>",11,2,1766,27,3,1766,"1766-2-11 (Tuesday)","1766-3-27 (Thursday)","Original Borrowed Date","11 Feb 1766","Original Returned Date","27 Mar 1766","Professor 1","William Leechman",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,52618,3635,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,526,6,,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit,  et suas notas passim adjecit. Accedunt Jacobi Gronovii excerpta ex variis  lectionibus MS. Oxoniensi",O,7,6,https://eleanor.lib.gla.ac.uk/record=b1622174,,,1610358601,kbaston,Array,Press,CD,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-i.21-22","Original Author","Tacitus, Cornelius.",16936,526,2,,1610358601,kbaston,,,,,,,50251,526,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3830,3830,1,"<p>Tactitus Vol 2.<sup>d</sup></p>",27,3,1766,5,5,1766,"1766-3-27 (Thursday)","1766-5-5 (Monday)","Original Borrowed Date","27 Mar 1766","Original Returned Date","5 May 1766","Professor 1","William Leechman",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,53320,3830,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,526,6,,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit,  et suas notas passim adjecit. Accedunt Jacobi Gronovii excerpta ex variis  lectionibus MS. Oxoniensi",O,7,6,https://eleanor.lib.gla.ac.uk/record=b1622174,,,1610358601,kbaston,Array,Press,CD,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-i.21-22","Original Author","Tacitus, Cornelius.",16936,526,2,,1610358601,kbaston,,,,,,,50251,526,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,255,18r,MS-LIB-6-037,4113,4113,33,"<p>Taciti Opera</p>",12,8,1766,18,11,1766,"1766-8-12 (Tuesday)","1766-11-18 (Tuesday)","Original Borrowed Date","12 Aug 1766","Original Returned Date","18 Nov 1766","Professor 1","William Leechman",545,6,545,T,Tester,John,,,1,1766,1766,<p>Student</p>,,,Male,,,1600079583,kbaston,60766,4113,Main,Class,Logic,"Original Full Name","John Tester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,526,6,,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit,  et suas notas passim adjecit. Accedunt Jacobi Gronovii excerpta ex variis  lectionibus MS. Oxoniensi",O,7,6,https://eleanor.lib.gla.ac.uk/record=b1622174,,,1610358601,kbaston,Array,Press,CD,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-i.21-22","Original Author","Tacitus, Cornelius.",526,526,1,,1610358601,kbaston,16936,526,2,,1610358601,kbaston,50251,526,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,328,53r,MS-LIB-6-105,5906,5906,19,<p>Tacitus</p>,14,10,1767,15,12,1767,"1767-10-14 (Wednesday)","1767-12-15 (Tuesday)","Original Borrowed Date","14 Oct 1767","Original Returned Date","15 Dec 1767","Professor 1","Patrick Cumin",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2877,5906,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,526,6,,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit,  et suas notas passim adjecit. Accedunt Jacobi Gronovii excerpta ex variis  lectionibus MS. Oxoniensi",O,7,6,https://eleanor.lib.gla.ac.uk/record=b1622174,,,1610358601,kbaston,Array,Press,CD,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-i.21-22","Original Author","Tacitus, Cornelius.",526,526,1,,1610358601,kbaston,,,,,,,50251,526,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
