beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname"
42105,13252," Waterloo, a poem. With notes ... Second edition, with additional poems",10,10,W,,https://worldcat.org/en/title/1230872891,,English,Edinburgh,1816,N,0,N,8vo,,,,Waterloo,Array,18528,,Davidson,Henry,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,43277,Certain,68,,"Davidson Waterloo",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",44204,"Very likely",68,,"Davidson's Waterloo",5,5,royal-high-school-edinburgh,"Royal High School of Edinburgh",44768,Certain,68,,"Davidson's Waterloo",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",43871,Certain,68,,"Davison's Waterloo",2,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",44882,Certain,68,,"Waterloo by Davison",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh"
41175,13255," Wielands Auserlesene Gedichte.",7,1,W,,https://www.worldcat.org/title/1001218768,,German,Leipzig,1789,N,1794,N,8vo,"7 vols",,,"Auserlesene Gedichte",Array,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,,,,,,,,,,,,,,66489,Certain,28,,"Wielands Auserlesene Gedichte.",7,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21578,571,"Waldorf; or, the Dangers of Philosophy",26,15,W,T64755,,,English,London,1798,N,0,N,12mo,"2 vols",,,"Waldorf; or, the Dangers of Philosophy",Array,10364,,Fortnum,Sophia,,0,0,0,N,0,0,0,N,Female,,,,,,,,,,,,,,,33488,Certain,41,,"Waldorf; or, the Dangers of Philosophy. A philosophical tale.",4,4,chambers,"Chambers' Circulating Library",68542,Speculative,66,,"Waldorf; or, the Dangers of Philosophy.",22,11,orkney,"Orkney Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
24905,569,"Walks in a forest: or, poems descriptive of scenery and incidents characteristic of a forest, at different seasons of the year.",1,1,W,T52178,,,English,London,1797,N,0,N,8vo,,,,"Walks in a Forest",Array,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,,,,,,,,,,,,,,48014,Certain,28,,"Walks in a forest [Gisborne]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31873,568,"Walks in Edinburgh.",1,1,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655028,,English,Edinburgh,1825,N,0,N,12mo,,,,"Walks in Edinburgh",Array,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,,,,,,,,,,,,,,57397,Certain,28,,"Walks in Edinburgh [Chambers]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43855,15315,"Wallace. A Poem. [1815]",2,2,W,,https://search.worldcat.org/en/title/33217891,,English,Cambridge,1815,N,0,N,,,,,"Wallace. A Poem.",Array,19291,,Waddington,Horatio,,1799,0,0,N,1867,0,0,N,,,,,,,,,,,,,,,,68326,Likely,66,,"Wallace. A Poem.",2,2,orkney,"Orkney Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18642,567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,"Wallace; or The Vale of Ellerslie, with Other Poems",Array,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,,,,,,,,,,,,,,9824,Certain,13,,"Wallace; or, the Vale of Ellerslie, with other poems [Finlay]",2,2,selkirk,"Selkirk Library",15817,"Very likely",19,,"Wallace; or the Vale of Ellerslie",21,21,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,
25756,566,"Walladmor: “Freely translated into German from the English of Sir Walter Scott” and now freely translated from the German of G. W. H. Haering into English.",9,5,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318286,,English,London,1825,N,0,N,8vo,"2 vols",,"<p>De Quincey, Thomas 1785-1859</p>",Walladmor,Array,12055,,Häring,"Georg Wilhelm Heinrich",,1798,0,0,N,1871,0,0,N,Male,,,,,,,,,,,,,,,49351,Certain,28,,"Walladmor: ""freely translated into German from the English of Sir Walter Scott"".",2,1,advocates,"Advocates Library",59249,Certain,28,,"Walladmor: ""freely translated into German from the English of Sir Walter Scott"".",2,1,advocates,"Advocates Library",48089,Certain,41,,Walladmor,5,3,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,
37617,10408,Walpoliana.,2,1,W,T139132,,,English,London,1799,N,0,N,12mo,"2 vols","<p>Pinkerton, John</p>",,Walpoliana,Array,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,,,,,,,,,,,,,,63411,Certain,28,,Walpoliana.,2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27853,565,"Walter Colyton; a tale of 1688.",4,2,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000755249,,English,London,1830,N,0,N,12mo,"3 vols",,,"Walter Colyton; A Tale of 1688",Array,12910,,Smith,Horace,,1779,0,0,N,1849,0,0,N,Male,,,,,,,,,,,,,,,52636,Certain,28,,"Walter Colyton; a tale of 1688.",4,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
