lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107915,358,SL137144_360,252521,,14,"Rollin's Ancient History v. 7",10,12,1808,,,,"1808-12-10 (Saturday)",,Returned,yes,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,335516,252521,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88076,39941,7,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107915,358,SL137144_360,252530,,17,"Rollin's Ancient History v. 4",21,1,1809,,,,"1809-1-21 (Saturday)",,Returned,yes,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,335525,252530,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86891,39941,4,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107915,358,SL137144_360,252527,,16,"Park's Travels",7,1,1809,,,,"1809-1-7 (Saturday)",,,,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,335522,252527,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91325,41975,,,1683115091,mbranagh,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107915,358,SL137144_360,252524,,15,"Plutarch v. 5",24,12,1808,,,,"1808-12-24 (Saturday)",,Returned,yes,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,335519,252524,Main,76,68,"School Child",68,,Education,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,,,,,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,417376,41009,Holding,,88751,41009,5,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107915,358,SL137144_360,252536,,19,"Rollin's Ancient History v. 5",25,2,1809,,,,"1809-2-25 (Saturday)",,Returned,yes,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,335531,252536,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88070,39941,5,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107915,358,SL137144_360,252533,,18,"Rollin's Ancient History v. 2",18,2,1809,,,,"1809-2-18 (Saturday)",,Returned,yes,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,335528,252533,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86756,39941,2,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108119,427,SL137144_428,255932,,21,"Robertson's Charles v. 3",26,11,1808,,,,"1808-11-26 (Saturday)",,Returned,yes,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,338927,255932,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86399,39677,3,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108119,427,SL137144_428,255926,,19,"Swinburn's Travels v. 3",22,10,1808,,,,"1808-10-22 (Saturday)",,Returned,yes,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,338921,255926,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,92525,41489,3,,1681903568,mbranagh,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108119,427,SL137144_428,255917,,16,"Robertson's Works v. 9",13,2,1808,,,,"1808-2-13 (Saturday)",,Returned,yes,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,338912,255917,Main,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,92252,42395,9,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108119,427,SL137144_428,255908,,13,"Took's Pantheon",5,12,1807,,,,"1807-12-5 (Saturday)",,,,23315,68,,K,Kay,Matthew,,,17,1807,1809,Pupil,,,Male,,,1645799077,baitken,338903,255908,Main,76,68,"School Child",68,,Education,,,,40547,68,,,"Took's Pantheon",T,23,23,,,,1674043691,mbranagh,Array,Shelfmark,599,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87698,40547,,,1674043691,mbranagh,306033,40547,35892,Speculative,3184,"The pantheon, representing the fabulous histories of the heathen gods, and most illustrious heroes; in a short, plain, and familiar method, by way of dialogue. The nineteenth edition. Revised, corrected, amended, and illustrated with new copper cuts ... For the use of schools. By Andrew Tooke, ...",23,23,T,N11798,,,English,London,1757,N,0,N,8vo,,,"<p>Andrew Tooke</p>",,1674043691,mbranagh,3184,"Pantheon, Representing the Fabulous Histories of the Heathen Gods, and Most Illustrious Heroes",,N,,N,,1700219840,baitken,16245,,Pomey,François,,1618,0,0,N,1673,0,0,N,Male,,1696420501,mbranagh,391615,3184,Work,
