rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109085,15,,SL137146_015,109088,109082,109082,,14,109088,,16
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
265262,,109085,1,"<p>Newton's Mathematica v. 1, 2</p>","Newton's Mathematica v. 1, 2",21,10,1823,0,0,0,Y,,1690885185,mbranagh,Y,"1823-10-21 (Tuesday)",,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554772,265262,Main,76,68,"School Child",68,,Education,,,,43430,68,,,"Newton's Mathematica",N,2,1,,,,1690885185,mbranagh,Array,94328,43430,1,,1690885185,mbranagh,94331,43430,2,,1690885185,mbranagh,361617,43430,42369,Speculative,12388,"Institutio mathematica. Or, A mathematical institution. Shewing the construction and use of the naturall and artificiall sines, tangents, and secants, in decimal numbers, and also of the table of logarithms. In the general solution of any triangle whether plain or spherical. With their more particular application in astronomie, dialling, and navigation. By John Newton.",2,1,I,R20441,,,English,London,1654,N,0,N,12mo,,,,,1690885185,mbranagh,12388,"Institutio Mathematica [John Newton]",,,,,,1701961372,baitken,,,,,,,,,,,,,,,,,,,,,
265265,,109085,2,"<p>Crombie's Gymnasium v. 1, 2</p>","Crombie's Gymnasium v. 1, 2",1,11,1823,0,0,0,Y,,1690887563,mbranagh,Y,"1823-11-1 (Saturday)",,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554775,265265,Main,76,68,"School Child",68,,Education,,,,43433,68,,,"Crombie's Gymnasium",C,6,3,,,,1690887563,mbranagh,Array,94334,43433,1,,1690887563,mbranagh,94337,43433,2,,1690887563,mbranagh,361620,43433,37098,Certain,10279,"Gymnasium, sive symbola critica. By the Rev. Alexander Crombie, LL. D.",10,5,G,,https://www.worldcat.org/title/982202854,,Latin,London,1812,N,0,N,8vo,"2 vols",,,,1690887563,mbranagh,10279,"Gymnasium, sive Symbola Critica",,,,,,1701961349,baitken,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,1700404207,jjsmith,402280,10279,Work,
265268,,109085,3,<p>Life [unclear]</p>,Life [unclear],22,11,1823,0,0,0,Y,,1690888038,mbranagh,Y,"1823-11-22 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554778,265268,Main,76,68,"School Child",68,,Education,,,,43436,68,,,"Life of [unclear]",L,3,3,,,,1691589101,mbranagh,Array,94340,43436,,,1691589101,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265271,,109085,4,"<p>Family Picture</p>","Family Picture",20,12,1823,0,0,0,Y,,1690888192,mbranagh,Y,"1823-12-20 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554781,265271,Main,76,68,"School Child",68,,Education,,,,43439,68,,,"Holcroft's Family Picture",H,6,6,,,,1692786768,mbranagh,Array,94343,43439,,,1692786768,mbranagh,,,,,,,363924,43439,42372,Certain,10387,"The family picture; or, Domestic dialogues on amiable and interesting subjects; illustrated by histories, allegories, tales, fables, anecdotes, &amp;c. Intended to strengthen and inform the mind. By Thomas Holcroft, author of Duplicity, a comedy. ...",6,6,T,T57335,,,English,London,1783,N,0,N,12mo,2v,,,,1692786768,mbranagh,10387,"Family Picture; or, Domestic Dialogues on Amiable and Interesting Subjects",,,,,,1701961351,baitken,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1720188867,jkennard,402379,10387,Work,
265274,,109085,5,"Crombie's Gymnasium v. 1, 2","Crombie's Gymnasium v. 1, 2",,1,1824,,,,Y,,1645800103,baitken,Y,1824-1,,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,348215,265274,Main,76,68,"School Child",68,,Education,,,,43433,68,,,"Crombie's Gymnasium",C,6,3,,,,1690887563,mbranagh,Array,94334,43433,1,,1690887563,mbranagh,94337,43433,2,,1690887563,mbranagh,361620,43433,37098,Certain,10279,"Gymnasium, sive symbola critica. By the Rev. Alexander Crombie, LL. D.",10,5,G,,https://www.worldcat.org/title/982202854,,Latin,London,1812,N,0,N,8vo,"2 vols",,,,1690887563,mbranagh,10279,"Gymnasium, sive Symbola Critica",,,,,,1701961349,baitken,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,1700404207,jjsmith,402280,10279,Work,
265277,,109085,6,"Pallas Travels v. 2","Pallas Travels v. 2",31,1,1824,,,,Y,,1645800103,baitken,Y,"1824-1-31 (Saturday)",,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,348218,265277,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,94346,42980,2,,1688381072,mbranagh,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
265280,,109085,7,"Watson's Philip v. 1, 2","Watson's Philip v. 1, 2",10,2,1824,,,,Y,,1645800103,baitken,Y,"1824-2-10 (Tuesday)",,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,348221,265280,Main,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,87374,40355,1,,1702566991,kbaston,88898,40355,2,,1702566991,kbaston,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
265283,,109085,8,"Park's Travels","Park's Travels",21,2,1824,,,,Y,,1645800103,baitken,Y,"1824-2-21 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,348224,265283,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,91325,41975,,,1683115091,mbranagh,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1720117044,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1720117044,jkennard,443126,1167,Work,
265286,,109085,9,"<p>Mittford's Greece v. 4, 5</p>","Mittford's Greece v. 4, 5",26,2,1824,0,0,0,Y,,1690896097,mbranagh,Y,"1824-2-26 (Thursday)",,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554820,265286,Main,76,68,"School Child",68,,Education,,,,43442,68,,,"Mitford's Greece",M,16,9,,,,1690896097,mbranagh,Array,94349,43442,4,,1690896097,mbranagh,94352,43442,5,,1690896097,mbranagh,361662,43442,42378,Certain,5565," The history of Greece",18,10,T,,https://worldcat.org/en/title/13685205,,English,London,1814,N,1820,N,8vo,10v,,,,1694084077,mbranagh,5565,"History of Greece [William Mitford]",0,N,0,N,,1703171269,kbaston,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,415180,5565,Work,
265289,,109085,10,"<p>Nugent's Greek Primitives</p>","Nugent's Greek Primitives",27,3,1824,0,0,0,Y,,1690896295,mbranagh,Y,"1824-3-27 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554826,265289,Main,76,68,"School Child",68,,Education,,,,43580,68,,,"Nugent's Primitves",N,2,2,,,,1690896295,mbranagh,Array,94610,43580,,,1690896295,mbranagh,,,,,,,361665,43580,42381,Certain,10510," The primitives of the Greek tongue",2,2,T,,https://worldcat.org/en/title/614397674,,English,London,1818,N,0,N,8vo,,,,,1690896295,mbranagh,10510,"Primitives of the Greek Tongue",,,,,,1701961352,baitken,3015,,Nugent,Thomas,,1700,0,0,Y,1772,0,0,N,Male,,1702468965,kbaston,402487,10510,Work,
265292,,109085,11,"Langhorn's Plutarch","Langhorn's Plutarch",10,4,1824,,,,Y,,1645800103,baitken,Y,"1824-4-10 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,348233,265292,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,91175,40667,,,1702570426,kbaston,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1720187305,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1720187305,jkennard,443432,37,Work,
265295,,109085,12,"Lady of the Lake","Lady of the Lake",24,4,1824,,,,Y,,1645800103,baitken,Y,"1824-4-24 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,348236,265295,Main,76,68,"School Child",68,,Education,,,,42977,68,,,"Lady of the Lake",L,16,16,,,,1688639530,mbranagh,Array,93563,42977,,,1688639530,mbranagh,,,,,,,355911,42977,18660,Speculative,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1720181953,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443339,4867,Work,
265298,,109085,13,"<p>Harpocrat Lexicon</p>","Harpocrat Lexicon",22,5,1824,0,0,0,Y,,1690896666,mbranagh,Y,"1824-5-22 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554829,265298,Main,76,68,"School Child",68,,Education,,,,43448,68,,,"Harpocrat Lexicon",H,1,1,,,,1690896666,mbranagh,Array,94358,43448,,,1690896666,mbranagh,,,,,,,361668,43448,959,Certain,4636,"Ἁρποκρατιωνος Λεξικον των δεκα Ῥητορων. Harpocrationis Lexicon decem Oratorum.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001598750,,"Greek | Latin",Leiden,1683,N,0,N,4to,,,,,1690896666,mbranagh,4636,"Lexicon Decem Oratorum",,N,,N,,1700219845,baitken,671,,Harpocration,Valerius,,0,0,0,N,0,0,0,N,Male,,1690896666,mbranagh,393124,4636,Work,
265301,,109085,14,"<p>Jamieson's Hermes Scythicus</p>","Jamieson's Hermes Scythicus",5,6,1824,0,0,0,Y,,1690896878,mbranagh,Y,"1824-6-5 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554835,265301,Main,76,68,"School Child",68,,Education,,,,43451,68,,,"Jamieson's Hermes Scythicus",J,2,2,,,,1690896879,mbranagh,Array,94361,43451,,,1690896879,mbranagh,,,,,,,361674,43451,42387,Certain,10282,"Hermes scythicus : or, The radical affinities of the Greek and Latin languages to the Gothic: illustrated from the Moeso-Gothic, Anglo-Saxon, Francic, Alemannic, Suio-Gothic, Islandic &amp;c. To which is prefixed a dissertation on the historical proofs of the Scythian origin of the Greeks",3,3,H,,https://worldcat.org/en/title/2680340,,English,"London | Edinburgh",1814,N,0,N,8vo,,,,,1693822262,kbaston,10282,"Hermes Scythicus: or, The Radical Affinities of the Greek and Latin Languages to the Gothic",,,,,,1701961349,baitken,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1720086894,jkennard,402283,10282,Work,
265304,,109085,15,"<p>Curiosities of Literature v. 3</p>","Curiosities of Literature v. 3",5,6,1824,0,0,0,Y,,1690897037,mbranagh,Y,"1824-6-5 (Saturday)",,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554847,265304,Main,76,68,"School Child",68,,Education,,,,43454,68,,,"Curiosities of Literature",C,8,5,,,,1690897037,mbranagh,Array,94364,43454,3,,1690897037,mbranagh,,,,,,,361683,43454,42390,Certain,7751,"Curiosities of literature",8,5,C,,https://worldcat.org/en/title/4812785,,English,London,1817,N,0,N,8vo,3v,,,"<p>6th edn</p>",1690897037,mbranagh,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,
265307,,109085,16,"<p>Calvini Epistolae</p>","Calvini Epistolae",0,7,1824,0,0,0,Y,,1690898024,mbranagh,Y,1824-7,,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554871,265307,Main,76,68,"School Child",68,,Education,,,,43457,68,,,"Calvini Epistolae",C,1,1,,,,1690898024,mbranagh,Array,94367,43457,,,1690898024,mbranagh,,,,,,,361707,43457,42393,Certain,6816,"Ioannis Caluini epistolæ et responsa. Quibus interiectæ sunt insignium in ecclesia Dei virorum aliquot epistolæ. Eiusdem I. Caluini vita a T. Beza ... descripta. Index rerum insigniorum. Omnia nunc primùm in lucem edita. [Compiled by Théodore di Beze.]",1,1,I,,https://worldcat.org/en/title/558065252,,Latin,Lausanne,1576,N,0,N,8vo,,,,,1690898024,mbranagh,6816,"Epistolae et Responsa [Jean Calvin]",,N,,N,,1700219854,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,395370,6816,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
