lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16421,31,ARC_791727025_001_0032,278246,,5,"<p><span style=""text-decoration: line-through;"">Halleri Physiologia</span></p><p><span style=""text-decoration: line-through;"">AA.Z &amp; Hartley on Man</span></p><p><span style=""text-decoration: line-through;"">vol. 2<sup>d</sup></span></p>",15,1,1790,0,0,0,"1790-1-15 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,361190,278246,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,21389,25,,"Halleri Physiologia","Primae lineae physiologiae [Haller]",P,38,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105002970002466,,,1703160800,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,,,44765,21389,,,1703160800,kbaston,,,,,,,,,,,,,,,,,,,379111,21389,4543,Certain,2710,"Alberti v. Haller, Domini In Goumoens LE Iux ET Eclagnens. M. ET Phil. D. Praesidis Societ. Reg. Scient. Gotting, Acad. Imp. N. Cur. ET Regg. SC. Gall. ET Chir. Gall. Brit. Boruss. Suec. ET Ups. Bonon. Batav. Bavar. Florent. Arcad. Helvet. Oecon. Bern. Sod. In Supremo Senatu Reip. Bernensis Ducentum Viri, primæ lineæ physiologiæ, in usum prælectionum academicarum, ad editionem tertio auctam &amp; emendatam expressæ. ",53,53,A,T125939,,,Latin,Edinburgh,1767,N,0,N,8vo,,,,,1703160800,kbaston,,,,,,,,,,,,,,,,,,,,,,2710,"Primae Lineae Physiologiae, in Usum Praelectionum Academicarum",0,N,0,N,,1703160800,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,414499,2710,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16421,31,ARC_791727025_001_0032,278231,,2,"<p><span style=""text-decoration: line-through;"">Mosheim's C. History</span></p><p><span style=""text-decoration: line-through;"">V<sup>s</sup>: 2-5</span></p>",15,1,1790,0,0,0,"1790-1-15 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26429,25,,G,Gardiner,William,,,2,1790,1790,,,,Male,,,1688995410,kbaston,361181,278231,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21884,25,,"Mossheim's History","Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,25,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197515780002466,,,1703104467,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45908,21884,2,,1703104467,kbaston,45902,21884,3,,1703104467,kbaston,45911,21884,4,,1703104467,kbaston,45914,21884,5,,1703104467,kbaston,377953,21884,12554,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",34,19,A,T135753,,,English,London,1768,N,0,N,8vo,,,,,1703104467,kbaston,,,,,,,,,,,,,,,,,,,,,,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16421,31,ARC_791727025_001_0032,278234,,3,"<p><span style=""text-decoration: line-through;"">Rollin's A. History</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup></span></p>",15,1,1790,0,0,0,"1790-1-15 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Perth Note",26432,25,,A,Adie,Andrew,,,1,1790,1790,,,,Male,,,1646306040,mbranagh,361184,278234,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29634,25,,"Rollin's Ancient History","Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecian [Rollin",A,46,34,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996246343502466,,,1703102129,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(3) Rol.",,,,,,,,,,,,,,,,,,,,,,,,60474,29634,1,,1703102129,kbaston,,,,,,,,,,,,,,,,,,,377761,29634,17865,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16421,31,ARC_791727025_001_0032,278225,,1,"<p><span style=""text-decoration: line-through;"">Priestley on Air</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>:</span></p>",15,1,1790,0,0,0,"1790-1-15 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,26426,25,,B,Brydon,James,,,4,1790,1790,,,,Male,,,1689857935,kbaston,361178,278225,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86712,Class,Medicine,"Academic dates","1782, 1786, 1789",,,,,,,71,68,"University Student",68,,Education,,,,27603,25,,,"Experiments and observations on different kinds of air [Priestley]",E,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919174133502466,,,1646305809,mbranagh,Array,"Possible modern shelfmark","Special Collections I*.20.25",,,,,,,,,,,,,,,,,,,,,,,,56541,27603,1,,1646305809,mbranagh,,,,,,,,,,,,,,,,,,,194321,27603,16452,Certain,6476,"Experiments and observations on different kinds of air.",21,21,E,T33832,,,English,London,1774,N,0,N,8vo,,,,,1646305809,mbranagh,,,,,,,,,,,,,,,,,,,,,,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16424,32,ARC_791727025_001_0033,278267,,2,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup>: &amp; System of Anatomy vol. 3<sup>d</sup></span></p><p><span style=""text-decoration: line-through;"">Macquar's Chemistry vol. 2<sup>d</sup></span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26459,25,,W,Walker,Thomas,,,3,1790,1790,,,,Male,,,1646310893,mbranagh,361205,278267,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,,,60318,29526,3,,1691594711,kbaston,,,,,,,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,,,,,,,,,,,,,,,,,,,,,,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16424,32,ARC_791727025_001_0033,278324,,8,"<p><span style=""text-decoration: line-through;"">Elements of Criticism</span></p><p><span style=""text-decoration: line-through;"">Vol. 3<sup>d</sup></span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,361223,278324,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18688,12553,3,,1703104663,kbaston,,,,,,,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,,,,,,,,,,,,,,,,,,,,,,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16424,32,ARC_791727025_001_0033,278306,,6,"<p><span style=""text-decoration: line-through;"">Ferguson on Society</span></p><p><span style=""text-decoration: line-through;"">8<sup>vo</sup></span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26498,25,,Y,Young,B,,,1,1790,1790,,,,Male,,,1646311786,mbranagh,361217,278306,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,45899,25,,,"Essay on the history of civil society [Ferguson]",E,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993268913502466,<p>4to</p>,"<p>Multiple edns in EUL</p>",1703154368,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .301 Fer.",,,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,413866,45899,Holding,,99269,45899,,,1703154368,kbaston,,,,,,,,,,,,,,,,,,,378520,45899,42177,Certain,6707,"An essay on the history of civil society.",4,4,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1703154368,kbaston,,,,,,,,,,,,,,,,,,,,,,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16424,32,ARC_791727025_001_0033,278270,,3,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup>: &amp; System of Anatomy vol. 3<sup>d</sup></span></p><p><span style=""text-decoration: line-through;"">Macquar's Chemistry vol. 2<sup>d</sup></span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26459,25,,W,Walker,Thomas,,,3,1790,1790,,,,Male,,,1646310893,mbranagh,361208,278270,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29691,25,,,"Dictionary of chemistry : containing the theory and practice of that science [Macquer]",D,10,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996713393502466,,,1703103799,kbaston,Array,"Possible modern shelfmark"," Special Collections E.B. .5403 Macq.",,,,,,,,,,,,,,,,,,,,,,,,60603,29691,2,,1703103799,kbaston,,,,,,,,,,,,,,,,,,,377905,29691,17895,Certain,7349,"A dictionary of chemistry. Containing the theory and practice of that science: its application to natural philosophy, natural history, medicine, and animal economy: with full explanations of the qualities and modes of action of chemical remedies: and the fundamental principles of the arts, trades, and manufactures, dependent on chemistry.",10,6,A,T183188,,,English,London,1777,N,0,N,8vo,,,,,1703103799,kbaston,,,,,,,,,,,,,,,,,,,,,,7349,"Dictionary of Chemistry",0,N,0,N,,1703103799,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413197,7349,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16424,32,ARC_791727025_001_0033,278264,,1,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup>: &amp; System of Anatomy vol. 3<sup>d</sup></span></p><p><span style=""text-decoration: line-through;"">Macquar's Chemistry vol. 2<sup>d</sup></span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26459,25,,W,Walker,Thomas,,,3,1790,1790,,,,Male,,,1646310893,mbranagh,361202,278264,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",,,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99266,45896,2,,1691677934,kbaston,,,,,,,,,,,,,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,,,,,,,,,,,,,,,,,,,,,,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16424,32,ARC_791727025_001_0033,278300,,5,"<p>Hewson on Lymphatics</p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,Deposit,1/0/0,,,,,13197,25,,H,Hill,William,,,6,1790,1790,,,,Male,,,1689758008,kbaston,361214,278300,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87282,Class,Medicine,"Academic dates",1790,Other,"British Navy 1793; Royal Army Medical Corps 1797",,,,,71,68,"University Student",68,,Education,,,,22991,25,,,"Experimental inquiry into the properties of the blood, with remarks on some of its morbid appearances : and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious [Hewson]",E,48,48,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112852730002466,,"<p>1780 edn also available</p>",1690989789,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA731/3",,,,,,,,,,,,,,,,,,,,,,,,47768,22991,,,1690989789,kbaston,,,,,,,,,,,,,,,,,,,361860,22991,13274,Certain,6483,"An experimental inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious.",48,48,A,T64136,,,English,London,1771,N,0,N,12mo,,,,,1690989789,kbaston,,,,,,,,,,,,,,,,,,,,,,6483,"Experimental Inquiry into the Properties of the Blood",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395029,6483,Work,
