rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",314,92,46r,MS-LIB-6-091,315,313,313,45v,91,315,46v,93
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5532,5532,314,1,"<p>Rays Collect: of Voyages</p>","Rays Collect: of Voyages",20,4,1767,18,5,1767,Y,"At top of page: X W.<sup>m</sup> Brown",1591714737,baitken,Y,"1767-4-20 (Monday)","1767-5-18 (Monday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","18 May 1767","Professor 1","George Muirhead",,,455,6,455,F,Furlong,James,,,39,1765,1768,<p>Student</p>,,,Male,,,1613130665,kbaston,5217,5532,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Furlong",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,132,6,,,"Collection of curious travels and voyages. To which are added, three catalogues of  such trees, shrubs, and herbs as grow in the Levant",C,13,13,https://eleanor.lib.gla.ac.uk/record=b1579564,,,1702303404,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl2-i.7","Original Author","Ray, John, 1627-1705.",132,132,,,1702303404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371812,132,132,Certain,8154,"A collection of curious travels &amp; voyages. In two tomes. The first containing Dr. Leonhart Rauwolff’s itinerary into the eastern countries, as Syria, Palestine, or the Holy Land, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated from the High Dutch by Nicholas Staphorst. The second taking in many parts of Greece, Asia minor, Egypt, Arabia Felix, and Petræa, Ethopia, the Red-Sea, &amp;c. from the observations of Mons. Belon, Mr. Vernon, Dr. Spon, Dr. Smith, Dr. Huntingdon, Mr. Greaves, Alpinus, Veslingius, Thevenot’s collections, and others. To which are added, three catalogues of such trees, shrubs, and herbs as grow in the Levant.",13,13,A,R17904,,,English,London,1693,N,0,N,8vo,,,,,1702303404,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,,,,,,,,,,,,,,,,,,,,,,
5533,5533,314,2,"<p>Rapins History Vol. 4</p>","Rapins History Vol. 4",21,4,1767,29,4,1767,Y,"<p>vols 18-25 missing</p>",1602238907,kbaston,Y,"1767-4-21 (Tuesday)","1767-4-29 (Wednesday)","Original Borrowed Date","21 Apr 1767","Original Returned Date","29 Apr 1767","Professor 1","James Clow",,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,79027,5533,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15217,183,4,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
5534,5534,314,3,"<p>Betsy Thoughtless V. 3.4</p>","Betsy Thoughtless V. 3.4",21,4,1767,27,4,1767,Y,"<p>Lending date given as 12 Apr 1767.</p>",1602238931,kbaston,Y,"1767-4-21 (Tuesday)","1767-4-27 (Monday)","Original Borrowed Date","21 Apr 1767","Original Returned Date","27 Apr 1767","Professor 1","Patrick Cumin",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,79030,5534,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,681,6,,,"History of Miss Betty [sic] Thoughtless",H,55,30,https://eleanor.lib.gla.ac.uk/record=b1622191,,,1701947046,kbaston,Array,Press,AE,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bk2-k.6-9","Original Author","Haywood, Eliza Fowler, 1693?-1756.",17116,681,3,,1701947046,kbaston,17119,681,4,,1701947046,kbaston,,,,,,,,,,,,,,,,,,,370660,681,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719836617,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1719836617,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,440237,5530,Work,,,,,,,,,,,,,,,,,,,,,,
5535,5535,314,4,"<p>Cornelius Nepos</p>","Cornelius Nepos",21,4,1767,4,5,1767,Y,,1591714737,baitken,Y,"1767-4-21 (Tuesday)","1767-5-4 (Monday)","Original Borrowed Date","21 Apr 1767","Original Returned Date","4 May 1767","Professor 1","James Clow",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4749,5535,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,618,6,,,"Vitae excellentium imperatorum.",V,4,4,https://eleanor.lib.gla.ac.uk/record=b1579293,,,1602492843,kbaston,Array,Press,C,Shelf,11,Number,8,"Original Author","Nepos, Cornelius.",,,618,618,,,1602492843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,27856,618,618,Certain,7496,"Cornelii Nepotis Vitæ excellentium Imperatorum, cum integris notis I. Gebhardi, H. Ernstii et J. A. Bosii, et selectis A. Schotti, D. Lambini, G. Longolii, H. Magii, I. Savaronis ... nec non excerptis P. Danielis. Hisce accedit ... Index, studio ... J. A. Bosii confectus. Curante A. van Staveren qui et suas notas addidit.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002621061,,Latin,Leiden,1734,N,0,N,8vo,,"<p>Staveren, Augustinus van, 1704-1772.</p>",,,1613404744,kbaston,7496,"De Vita Excellentium Imperatorum Cornelius Nepos",,N,,N,,1700219857,baitken,1826,,Nepos,Cornelius,,0,0,0,N,0,0,0,N,Male,,1683903895,kbaston,396071,7496,Work,,,,,,,,,,,,,,,,,,,,,,
5536,5536,314,5,"<p>Tom Jo<s>h</s>nes Vol.<sup>s</sup> 1.2</p>","Tom Johnes Vol.s 1.2",21,4,1767,14,5,1767,Y,,1602238952,kbaston,Y,"1767-4-21 (Tuesday)","1767-5-14 (Thursday)","Original Borrowed Date","21 Apr 1767","Original Returned Date","14 May 1767","Professor 1",None,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,79033,5536,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,404,404,1,,1701947184,kbaston,17152,404,2,,1701947184,kbaston,,,,,,,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719821969,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
5537,5537,314,6,"<p>Gregory's Geometry</p>","Gregory's Geometry",21,4,1767,8,5,1767,Y,,1591714738,baitken,Y,"1767-4-21 (Tuesday)","1767-5-8 (Friday)","Original Borrowed Date","21 Apr 1767","Original Returned Date","8 May 1767","Professor 1","James Williamson",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6575,5537,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,893,6,,,"Treatise of practical geometry. In  three parts. Translated from the Latin; with additions  [by Colin McLaurin].",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1591280,,,1599562255,kbaston,Array,Press,AE,Shelf,12,Number,16,"Possible modern shelfmark","Sp Coll Bi1-g.2  ","Original Author","Gregory, David, 1661-1708.",893,893,,,1599562255,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,13921,893,893,Certain,1042,"A treatise of practical geometry.",44,30,A,T18589,,,English,Edinburgh,1745,N,0,N,8vo,,,,,1654180983,gmckeever,1042,"Treatise of Practical Geometry",,N,,N,,1700219832,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,389402,1042,Work,,,,,,,,,,,,,,,,,,,,,,
5538,5538,314,7,"<p>Maclaurins Algebra</p>","Maclaurins Algebra",21,4,1767,14,5,1767,Y,"ESTC gives David Gregory as author.",1591714738,baitken,Y,"1767-4-21 (Tuesday)","1767-5-14 (Thursday)","Original Borrowed Date","21 Apr 1767","Original Returned Date","14 May 1767","Professor 1","George Muirhead",,,539,6,539,H,Hay,William,,,13,1766,1768,<p>Student</p>,,,Male,,,1613130441,kbaston,6123,5538,Main,Class,"Greek, Divinity, Logic, Ethics","Original Full Name","William Hay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
5539,5539,314,8,"<p>Betsy Thoughtless V. 1.2</p>","Betsy Thoughtless V. 1.2",21,4,1767,5,5,1767,Y,,1602238973,kbaston,Y,"1767-4-21 (Tuesday)","1767-5-5 (Tuesday)","Original Borrowed Date","21 Apr 1767","Original Returned Date","5 May 1767","Professor 1","Patrick Cumin",,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,79036,5539,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,681,6,,,"History of Miss Betty [sic] Thoughtless",H,55,30,https://eleanor.lib.gla.ac.uk/record=b1622191,,,1701947046,kbaston,Array,Press,AE,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bk2-k.6-9","Original Author","Haywood, Eliza Fowler, 1693?-1756.",681,681,1,,1701947046,kbaston,17113,681,2,,1701947046,kbaston,,,,,,,,,,,,,,,,,,,370660,681,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719836617,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1719836617,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,440237,5530,Work,,,,,,,,,,,,,,,,,,,,,,
5540,5540,314,9,"<p>Maclaurins Algebra</p>","Maclaurins Algebra",21,4,1767,18,5,1767,Y,"ESTC gives David Gregory as author.",1591714738,baitken,Y,"1767-4-21 (Tuesday)","1767-5-18 (Monday)","Original Borrowed Date","21 Apr 1767","Original Returned Date","18 May 1767","Professor 1","James Clow",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6029,5540,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
5541,5541,314,10,"<p>Celsus De re Medica T. 1.2</p>","Celsus De re Medica T. 1.2",21,4,1767,26,3,1767,Y,,1602238993,kbaston,Y,"1767-4-21 (Tuesday)","1767-3-26 (Thursday)","Original Borrowed Date","21 Apr 1767","Original Returned Date","26 Mar 1767","Professor 1",None,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,79039,5541,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,258,6,,,"De medicina libri octo brevioribus  Rob. Constantini, Is. Casauboni aliorumque scholiis  ac locis parallelis illustrati cura et studio Th. J. ab Almeloveen, M. D.  Accedunt Joh. Rhodii vita C. Celsi...",D,7,4,https://eleanor.lib.gla.ac.uk/record=b1592126,,,1612976002,kbaston,Array,Press,B,Shelf,11,Number,"2: 3","Possible modern shelfmark","Sp Coll Bl9-l.14,15","Original Author","Celsus, Aulus Cornelius.",258,258,1,,1612976002,kbaston,19417,258,2,,1612976002,kbaston,,,,,,,,,,,,,,,,,,,69305,258,258,Certain,7628,"De medicina libri octo brevioribus  Rob. Constantini, Is. Casauboni aliorumque scholiis  ac locis parallelis illustrati cura et studio Th. J. ab Almeloveen, M. D.  Accedunt Joh. Rhodii vita C. Celsi...",9,5,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000644140,,Latin,Leiden,1730,N,0,N,12mo,,,,,1612976002,kbaston,7628,"De Medicina",0,N,0,N,,1703103546,kbaston,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,413173,7628,Work,,,,,,,,,,,,,,,,,,,,,,
