lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254669,,2,"Lives of Admirals v. 3",25,10,1806,,,,"1806-10-25 (Saturday)",,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,337664,254669,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89792,41321,3,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1710779880,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,426153,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254672,,3,"De Tott's Memoirs v. 1",22,11,1806,,,,"1806-11-22 (Saturday)",,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,337667,254672,Main,76,68,"School Child",68,,Education,,,,41318,68,,,"Baron de Tott's Memoirs",B,71,68,,,,1675341201,mbranagh,Array,89696,41318,1,,1675341201,mbranagh,,,,,,,317808,41318,9176,Speculative,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254696,,11,"Collection of Voyages v. 6",10,4,1807,,,,"1807-4-10 (Friday)",,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,337691,254696,Main,76,68,"School Child",68,,Education,,,,40865,68,,,"Collection of Voyages",C,214,213,,,,1702567403,kbaston,Array,88349,40865,6,,1702567403,kbaston,,,,,,,375148,40865,34691,Likely,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254693,,10,"World Displayed v. 7",21,3,1807,,,,"1807-3-21 (Saturday)",,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,337688,254693,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88166,39842,7,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254681,,6,"Hawkesworth's Voyages v. 5",10,1,1807,,,,"1807-1-10 (Saturday)",,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,337676,254681,Main,76,68,"School Child",68,,Education,,,,42008,68,,,"Hawkesworth Voyages",H,15,15,,,,1683195144,mbranagh,Array,92360,42008,5,,1683195144,mbranagh,,,,,,,338759,42008,12473,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254675,,4,"Sparman's Voyages v. 2",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,337670,254675,Main,76,68,"School Child",68,,Education,,,,41603,68,,,"Sparman's Voyages",S,23,22,,,,1681906881,mbranagh,Array,90341,41603,2,,1681906881,mbranagh,,,,,,,337223,41603,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254690,,9,"<p>Voyage to Levant</p>",7,3,1807,0,0,0,"1807-3-7 (Saturday)",,,,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,536114,254690,Main,76,68,"School Child",68,,Education,,,,42446,68,,,"Voyage to Levant",V,1,1,,,,1684501276,mbranagh,Array,92363,42446,,,1684501276,mbranagh,,,,,,,343706,42446,40400,Certain,2445,"A voyage into the Levant: perform’d by command of the late French king. Containing the antient and modern state of the islands of the Archipelago; as also of Constantinople, the Coasts of the Black Sea, Armenia, Georgia, the Frontiers of Persia, and Asia Minor. With plans of the principal towns and Places of Note; an Account of the Genius, Manners, Trade, and Religion of the respective People inhabiting those Parts: And an Explanation of Variety of Medals and Antique Monuments. Illustrated with full descriptions and curious copper-plates of great Numbers of Uncommon Plants, Animals, &amp;c. And several Observations in Natural History. By M. Tournefort, of the Royal Academy of Sciences, Chief Botanist to the late French King, &amp;c. To which is prefix’d, the author’s life, in a Letter to M. Begon: As also his Elogium, pronounc’d by M. Fontenelle, before a publick Assembly of the Academy of Sciences. Adorn’d with an accurate map of the Author’s Travels, not in the French Edition: Done by Mr. Senex. In two volumes.",5,5,A,T133108,,,English,London,1718,N,0,N,4to,2v,,,,1688983853,mbranagh,2445,"Relation d'un Voyage du Levant fait par Ordre du Roy",,N,,N,,1700219837,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,390848,2445,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254678,,5,"Collection of Voyages v. 5",20,12,1806,,,,"1806-12-20 (Saturday)",,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,337673,254678,Main,76,68,"School Child",68,,Education,,,,40865,68,,,"Collection of Voyages",C,214,213,,,,1702567403,kbaston,Array,88994,40865,5,,1702567403,kbaston,,,,,,,375148,40865,34691,Likely,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254684,,7,"Hawkesworth's Voyages v. 3",22,1,1807,,,,"1807-1-22 (Thursday)",,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,337679,254684,Main,76,68,"School Child",68,,Education,,,,42008,68,,,"Hawkesworth Voyages",H,15,15,,,,1683195144,mbranagh,Array,92297,42008,3,,1683195144,mbranagh,,,,,,,338759,42008,12473,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254687,,8,"Pallases Travels v. 2",21,2,1807,,,,"1807-2-21 (Saturday)",,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,337682,254687,Main,76,68,"School Child",68,,Education,,,,42380,68,,,"Pallases' Travels",P,9,9,,,,1684497984,mbranagh,Array,92222,42380,2,,1684497984,mbranagh,,,,,,,343691,42380,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254666,,1,"Mavor's Travels v. 12",30,,1806,,,,1806-30,,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,337661,254666,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,90449,41378,12,,1702571630,kbaston,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108110,424,SL137144_425,255731,,2,"Hume's History of England v. 19 & 20",16,5,1807,,,,"1807-5-16 (Saturday)",,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,338726,255731,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,91637,41069,19,,1702569858,kbaston,91640,41069,20,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108110,424,SL137144_425,255734,,3,"Knox's Voyages v. 3",30,5,1807,,,,"1807-5-30 (Saturday)",,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,338729,255734,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,89504,41165,3,,1683805684,mbranagh,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108110,424,SL137144_425,255728,,1,"<p>Justamond's Indies v. 3 &amp; 4</p>",2,5,1807,0,0,0,"1807-5-2 (Saturday)",,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,537014,255728,Main,76,68,"School Child",68,,Education,,,,42671,68,,,"Justamond's History of the Indies",J,4,3,,,,1684843007,mbranagh,Array,146468,42671,3,,1684843007,mbranagh,146471,42671,4,,1684843007,mbranagh,344543,42671,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
