lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350822,,28,"<p><span style=""text-decoration: underline;"">Witches</span> of Renfrewshire 12mo</p>",1,7,1829,14,9,1829,"1829-7-1 (Wednesday)","1829-9-14 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454805,350822,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,60266,28,,,"From authentic documents. History of the witches of Renfrewshire, who were burned on the Gallowgreen of Paisley, etc.",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580930250004341,,,1669119763,kbaston,Array,"Possible modern shelfmark","NLS: K.205.f",,,131558,60266,,,1669119763,kbaston,,,,,,,270896,60266,34832,Certain,9582,"From authentic documents. A History of the Witches of Renfrewshire, who were burned on the Gallowgreen of Paisley. Published by the Editor of the Paisley Repository.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003074061,,English,Paisley,1809,N,0,N,12mo,,,,,1669119763,kbaston,9582,"History of the Witches of Renfrewshire, who were Burned on the Gallowgreen of Paisley",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347876,,11,"<p>Douglas' East Coast of Scot<sup>d</sup></p>",25,1,1825,22,4,1825,"1825-1-25 (Tuesday)","1825-4-22 (Friday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449327,347876,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,59534,28,,,"A general description of the east coast of Scotland, from Edinburgh to Cullen [Douglas]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469501320004341,,,1667559849,kbaston,Array,"Possible modern shelfmark","NLS: R.237.i.",,,129545,59534,,,1667559849,kbaston,,,,,,,265898,59534,34136,Certain,6193,"A general description of the east coast of Scotland, from Edinburgh to Cullen. Including a brief account of the Universities of Saint Andrews and Aberdeen; of the Trade and Manufactures carried on in the large Towns, and the Improvements of the Country. In a series of letters to a friend.",2,2,A,T145442,,,English,Paisley,1782,N,0,N,12mo,,,,,1693995331,mbranagh,6193,"General Description of the East Coast of Scotland",,N,,N,,1700219852,baitken,6812,,Douglas,Francis,,1710,0,0,Y,1790,0,0,Y,Male,,1702634781,kbaston,394728,6193,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391456,,21,"<p>Crookshanks Church</p><p>History.</p>",8,1,1817,2,4,1817,"1817-1-8 (Wednesday)","1817-4-2 (Wednesday)",32284,66,,M,Morrison,George,"Reverend Mr",,2,1817,1817,,"South Ronaldshay",,Male,,"<p>1816 catalogueL Morrison, Mr George, schoolmaster, South Ronaldshay</p>",1707756250,jkennard,573540,391456,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,68560,66,,,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [Crookshank]",T,8,4,,,"<p>1816 catalogue (supplement): Crookshank's Church History, 2 vols.</p>",1718977349,jkennard,Array,,,,,151915,68560,1,,1718977349,jkennard,151918,68560,2,,1718977349,jkennard,402503,68560,44017,Likely,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [T165350]",8,4,T,T165350,,,English,Paisley,1789,N,0,N,8vo,"2 vols",,,,1718977349,jkennard,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1718977349,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1718977349,jkennard,436577,5333,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98957,45,orkney_c05-100-3_047,392895,,15,"<p>Crookshanks History</p>",2,4,1817,21,5,1817,"1817-4-2 (Wednesday)","1817-5-21 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,573513,392895,Main,,,,,,,,,,,,,,,,,,,,,,,68560,66,,,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [Crookshank]",T,8,4,,,"<p>1816 catalogue (supplement): Crookshank's Church History, 2 vols.</p>",1718977349,jkennard,Array,,,,,151915,68560,1,,1718977349,jkennard,151918,68560,2,,1718977349,jkennard,402503,68560,44017,Likely,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [T165350]",8,4,T,T165350,,,English,Paisley,1789,N,0,N,8vo,"2 vols",,,,1718977349,jkennard,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1718977349,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1718977349,jkennard,436577,5333,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99005,61,orkney_c05-100-3_063,394392,,5,"<p>Crookshanks c. History</p>",9,7,1817,20,8,1817,"1817-7-9 (Wednesday)","1817-8-20 (Wednesday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719324167,jkennard,575088,394392,Main,,,,,,,,,,,,,,,,,,,,,,,68560,66,,,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [Crookshank]",T,8,4,,,"<p>1816 catalogue (supplement): Crookshank's Church History, 2 vols.</p>",1718977349,jkennard,Array,,,,,151915,68560,1,,1718977349,jkennard,151918,68560,2,,1718977349,jkennard,402503,68560,44017,Likely,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [T165350]",8,4,T,T165350,,,English,Paisley,1789,N,0,N,8vo,"2 vols",,,,1718977349,jkennard,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1718977349,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1718977349,jkennard,436577,5333,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395100,,5,"<p>Crookshank's History</p>",30,9,1817,8,11,1817,"1817-9-30 (Tuesday)","1817-11-8 (Saturday)",32266,66,,R,Ramage,,"Reverend Mr",,7,1816,1817,,,,Male,,,1719227913,jkennard,575838,395100,Main,,,,,,,,,,,,,,,,,,,,,,,68560,66,,,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [Crookshank]",T,8,4,,,"<p>1816 catalogue (supplement): Crookshank's Church History, 2 vols.</p>",1718977349,jkennard,Array,,,,,151915,68560,1,,1718977349,jkennard,151918,68560,2,,1718977349,jkennard,402503,68560,44017,Likely,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [T165350]",8,4,T,T165350,,,English,Paisley,1789,N,0,N,8vo,"2 vols",,,,1718977349,jkennard,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1718977349,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1718977349,jkennard,436577,5333,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109634,,SL137146_198,270293,,3,"<p>Description of the East Coast</p>",20,11,1823,0,0,0,"1823-11-20 (Thursday)",,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,557962,270293,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44567,68,,,"Description of the East Coast",D,1,1,,,,1693995331,mbranagh,Array,,,,,96662,44567,,,1693995331,mbranagh,,,,,,,364426,44567,34136,Certain,6193,"A general description of the east coast of Scotland, from Edinburgh to Cullen. Including a brief account of the Universities of Saint Andrews and Aberdeen; of the Trade and Manufactures carried on in the large Towns, and the Improvements of the Country. In a series of letters to a friend.",2,2,A,T145442,,,English,Paisley,1782,N,0,N,12mo,,,,,1693995331,mbranagh,6193,"General Description of the East Coast of Scotland",,N,,N,,1700219852,baitken,6812,,Douglas,Francis,,1710,0,0,Y,1790,0,0,Y,Male,,1702634781,kbaston,394728,6193,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45694,,15,<p>497x</p>,0,8,1813,0,0,0,1813-8,,3934,19,,J,Jackson,William,,,30,1813,1814,,,,Male,,,1602338173,adeans,51976,45694,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16726,12241,2,<p>497</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45697,,16,<p>497x</p>,0,9,1813,0,0,0,1813-9,,3934,19,,J,Jackson,William,,,30,1813,1814,,,,Male,,,1602338173,adeans,51973,45697,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16726,12241,2,<p>497</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46774,,109,<p>496x</p>,0,5,1813,0,0,0,1813-5,,4039,19,,H,Holson,John,,,24,1813,1814,"<p>Thread manufacturer</p>",Langholm,,Male,,,1614088158,adeans,59509,46774,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
