lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66207,7,FR262a-6_0019,291217,,2,"<p>Modern Universal history vol. 15<sup>th</sup> 8<sup>vo</sup></p>",14,12,1774,14,1,1775,"1774-12-14 (Wednesday)","1775-1-14 (Saturday)","Fine pledged in case of late return","see entry above",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,376618,291217,Main,"Admission date",1764,"Life dates",1742-1810,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,30339,28,,,"Modern part of An universal history, from the earliest account of time",M,137,38,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476855070004341,,,1710779698,kbaston,Array,"Possible modern shelfmark","NLS: E.96.d.6-E.96.f.16",,,,,,,,,75797,30339,15,,1710779698,kbaston,,,,,,,390474,30339,19011,Certain,9455,"The modern part of An universal history, from the earliest account of time.",137,38,T,N472050,,,English,London,1759,N,0,N,8vo,"44 vols",,,,1710779699,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66207,7,FR262a-6_0019,291214,,1,"<p><span style=""text-decoration: line-through;"">Holwells historical events 8<sup>vo</sup></span></p>",14,12,1774,14,1,1775,"1774-12-14 (Wednesday)","1775-1-14 (Saturday)","Fine pledged in case of late return","One pound sterl",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,376609,291214,Main,"Admission date",1764,"Life dates",1742-1810,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,49741,28,,,"Interesting historical events, relative to the provinces of Bengal, and the Empire of Indostan [Holwell]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475570010004341,,,1649929821,kbaston,Array,"Possible modern shelfmark","NLS: E.143.d.13(3)",,,,,,,,,107257,49741,,,1649929821,kbaston,,,,,,,204994,49741,26035,Certain,5081,"Interesting historical events, relative to the provinces of Bengal, and the empire of Indostan. With a seasonable hint and persuasive to the Honorable the Court of Directors of the East India Company. As also the mythology and cosmogony, fasts and festivals of the Gentoos, followers of the Shastah. And a dissertation on the metempsychosis commonly, though erroneously, called the Pythagorean doctrine.",2,2,I,T140042,,,English,London,1771,N,0,N,8vo,,,,"<p>Interesting historical events. Pt 3</p>",1662043388,gmckeever,5081,"Interesting Historical Events, Relative to the Provinces of Bengal, and the Empire of Indostan",0,N,0,N,,1700398093,jjsmith,3464,,Holwell,"John Zephaniah",,1711,0,0,N,1798,0,0,N,Male,,1700398093,jjsmith,399388,5081,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66207,7,FR262a-6_0019,291220,,3,"<p>Ancient Ditto vol. 18. 8<sup>vo</sup></p>",14,12,1774,14,1,1775,"1774-12-14 (Wednesday)","1775-1-14 (Saturday)","Fine pledged in case of late return","see entry above",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,376615,291220,Main,"Admission date",1764,"Life dates",1742-1810,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,,,,,,,,,101384,36488,18,,1664792092,kbaston,,,,,,,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2822,67r,MS-LIB-5-133,53114,prof-5083,2,"Universal History V. 1<sup>st</sup>",14,12,1774,3,3,1775,"1774-12-14 (Wednesday)","1775-3-3 (Friday)","Original Borrowed Date","14 Dec 1774","Original Returned Date","3 Mar 1775",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67697,53114,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13045,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,26,19,http://eleanor.lib.gla.ac.uk/record=b1596155,,,1702467896,kbaston,Array,Press,AU,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Campbell, John, 1708-1775.",19681,13045,1,,1702467896,kbaston,,,,,,,373537,13045,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2880,96r,MS-LIB-5-191,54348,prof-6318,10,"Vossii Commentarii Rhetorici",14,12,1774,2,6,1775,"1774-12-14 (Wednesday)","1775-6-2 (Friday)","Original Borrowed Date","14 Dec 1774","Original Returned Date","2 Jun 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68931,54348,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12888,6,,,"Commentarium rhetoricorum, sive oratoriarum institutionum, libri sex, quartâ hac  editione auctiores, et emendatiores",C,6,6,http://eleanor.lib.gla.ac.uk/record=b1582039,,,1606819669,kbaston,Array,Press,AI,Shelf,2,Number,11,"Possible modern shelfmark","Sp Coll Bh6-h.9","Original Author","Vossius, Gerardus Joannes, 1577-1649.",19524,12888,,,1606819669,kbaston,,,,,,,41770,12888,270,Certain,8054,"Gerardi Ioannis Vossii Commentariorum rhetoricorum, sive oratoriarum institutionum libri sex, quartâ hac editione auctiores, &amp; emendatiores.",7,7,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818239,,Latin,Leiden,1643,N,0,N,4to,,,,,1606819669,kbaston,8054,"Commentariorum Rhetoricorum, sive Oratoriarum Institutionum",,N,,N,,1700219859,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,396645,8054,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2880,96r,MS-LIB-5-191,54349,prof-6319,11,"Rosinus cum notis Dempsteri",14,12,1774,2,5,1775,"1774-12-14 (Wednesday)","1775-5-2 (Tuesday)","Original Borrowed Date","14 Dec 1774","Original Returned Date","2 May 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68932,54349,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13349,6,,,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",A,4,4,http://eleanor.lib.gla.ac.uk/record=b1586099,,,1605796992,kbaston,Array,Press,CA,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl6-f.14  ","Original Author","Rosinus, Johannes, 1551-1626.",19985,13349,,,1605796992,kbaston,,,,,,,38836,13349,447,Certain,8771,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162213,,Latin,Geneva,1620,N,0,N,4to,,,,"<p>new edn</p>",1605796992,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10004,56-57,UYLY207-2_56-57,95519,,42,"<p>Warner's System Vol 4<sup>th</sup></p>",14,12,1774,14,12,1774,"1774-12-14 (Wednesday)","1774-12-14 (Wednesday)",Classmark,"N5 . 9","Original Returned Text","Warner's System Vol 4<sup>th</sup>",7550,11,,R,Ritchie,David,,,52,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406708124</p>,1637240071,gmckeever,159017,95519,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20135,11,,,"A system of divinity and morality; in a series of discourses on all the essential parts of natural and revealed religion: compiled from the works of the following eminent divines of the Church of England, viz. Atterbury, Balguy, Barrow, Bentley, Beveridge, Blackhall, Bundy, Burnet, Ben. Calamy, Clagett, Clarke, Dorrington, Gibson, Goodman, Hickman, Hole, Hopkins, Hort, Jackson, Ibbot, Littleton, Lupton, Moore, Moss, Pearson, Rogers, Sharp, Synge, Stanhope, Stillingfleet, Tillotson, Wake, and others. To which are added, Some occasional discourses. The whole revised and corrected By Ferdo. Warner, LL.D. Rector of Queenhithe, London. In Four Volumes.",A,81,54,https://library.st-andrews.ac.uk/record=b2413875~S1,,"<p>1768 cat: 4 vols London 1756.</p><p>1779 cat P.7.9 probably ditto. Entry is scored through with note saying 'Warner recovered &amp; to be transferred'. No of vols indicated here might be 2.</p>",1663077759,gmckeever,Array,Classmark,"N.5.9, P.7.9",,,,,,,,,42059,20135,4,,1663077759,gmckeever,,,,,,,247729,20135,11141,Certain,9235,"A system of divinity and morality; in a series of discourses on all the essential parts of natural and revealed religion: compiled from the works of the following eminent divines of the Church of England, viz. Atterbury, Balguy, Barrow, Bentley, Beveridge, Blackhall, Bundy, Burnet, Ben. Calamy, Clagett, Clarke, Dorrington, Gibson, Goodman, Hickman, Hole, Hopkins, Hort, Jackson, Ibbot, Littleton, Lupton, Moore, Moss, Pearson, Rogers, Sharp, Synge, Stanhope, Stillingfleet, Tillotson, Wake, and others. To which are added, Some occasional discourses. The whole revised and corrected By Ferdo. Warner, LL.D. Rector of Queenhithe, London. In Four Volumes.",81,54,A,T179688,,,English,London,1756,N,0,N,8vo,,"<p>Ferdinando Warner</p>",,,1663077759,gmckeever,9235,"System of Divinity and Morality",,N,,N,,1700219864,baitken,7460,,Warner,Ferdinando,,1703,0,0,N,1768,0,0,N,Male,,1700413736,jjsmith,397881,9235,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98222,,23,"<p>Whitby on New Test. Vol 2<sup>d</sup></p>",14,12,1774,16,12,1774,"1774-12-14 (Wednesday)","1774-12-16 (Friday)",Classmark,"Q2 . 6","Original Returned Text","Whitby on New Test .Vol 2<sup>d</sup>",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161885,98222,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3019,11,,,"A paraphrase and commentary on The New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistle; with a Discourse on the Millennium. To which is added, A Chronology of the New Testament, a Map, and an Alphabetical Table of all the Places mentioned in the Gostpel, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work. By Daniel Whitby, D. D. Late Chantor of the Church of Sarum.",A,67,59,http://library.st-andrews.ac.uk/record=b2515615~S1,,"<p>1734 cat gives at J.2.16 2 vols London 1727.</p><p>1768 cat: Q.2.6 ditto.</p><p>1779 cat Q.2.7 ditto.</p>",1661772055,gmckeever,Array,Classmark,"J.2.7, J.2.16, Q.2.6, Q.2.7",,,,,,,,,15343,3019,2,,1661772055,gmckeever,,,,,,,239434,3019,3466,Certain,3170,"A paraphrase and commentary on The New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistle; with a Discourse on the Millennium. To which is added, A Chronology of the New Testament, a Map, and an Alphabetical Table of all the Places mentioned in the Gostpel, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work. By Daniel Whitby, D. D. Late Chantor of the Church of Sarum.",67,59,A,T94407,,,English,London,1727,N,0,N,folio,,,,,1661772056,gmckeever,3170,"Paraphrase and Commentary on the New Testament",,N,,N,,1700219840,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,391600,3170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98210,,21,"<p>Burkeitt's  Comment.</p>",14,12,1774,14,12,1774,"1774-12-14 (Wednesday)","1774-12-14 (Wednesday)",Classmark,"N1. 13","Original Returned Text","Burk.  Comment",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161873,98210,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21242,11,,,"Expository notes, with practical observations, on the New Testament of our Lord and Saviour Jesus Christ. Wherein The Sacred Text is at large Recited, the Sense Explained, and the Instructive Example of the Blessed Jesus, and his Holy Apostles, to our Imitation Recommended. The Whole designed to encourage the Reading of the Scriptures in Private Families, and to render the daily Perusal of them Profitable and Delightful. By William Burkitt, M. A. Late Vicar and Lecturer of Dedham in Essex.",E,40,40,,,"<p>1768 cat: London 1760.</p><p>1779 cat N.1.9 ditto.</p>",1662563914,gmckeever,Array,Classmark,"N.1.13, N.1.9",,,,,,,,,44387,21242,,,1662563914,gmckeever,,,,,,,245485,21242,12032,Certain,6435,"Expository notes, with practical observations, on the New Testament of our Lord and Saviour Jesus Christ. Wherein The Sacred Text is at large Recited, the Sense Explained, and the Instructive Example of the Blessed Jesus, and his Holy Apostles, to our Imitation Recommended. The Whole designed to encourage the Reading of the Scriptures in Private Families, and to render the daily Perusal of them Profitable and Delightful. By William Burkitt, M. A. Late Vicar and Lecturer of Dedham in Essex.",40,40,E,T94425,,,English,London,1760,N,0,N,folio,,,,,1662563914,gmckeever,6435,"Expository Notes, with Practical Observations, on the New Testament of our Lord and Saviour Jesus Christ",,N,,N,,1700219853,baitken,7019,,Burkitt,William,,1650,0,0,N,1703,0,0,N,Male,,1662563914,gmckeever,394979,6435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98219,,22,"<p>Clarks  Ser  Vol 7<sup>th</sup></p>",14,12,1774,14,12,1774,"1774-12-14 (Wednesday)","1774-12-14 (Wednesday)",Classmark,"P4. 44","Original Returned Text","Clark's  Ser  Vol 7<sup>th</sup>",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161882,98219,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12322,11,,,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",S,200,152,http://library.st-andrews.ac.uk/record=b2411608~S1,,"<p>1734 cat gives 10 vols London 1730.</p><p>1768 cat: P.5.44 ditto.</p><p>1779 cat R.8.15 ditto.</p>",1663158692,gmckeever,Array,Classmark,"C.6.4, P.5.44, R.8.15",,,,,,,,,17473,12322,7,,1663158692,gmckeever,,,,,,,248458,12322,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
