lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144684,,67,<p>65x</p>,0,8,1819,0,0,0,1819-8,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,212787,144684,Main,11830,19,,,"The history of Sir Charles Grandison. In a series of letters.",T,119,77,,,,1665520996,adeans,Array,"Catalogue Number",65-71,"Catalogue Title","Sir Charles Grandison",13630,11830,1,<p>65</p>,1665520996,adeans,,,,,,,258428,11830,8230,Likely,5491,"The history of Sir Charles Grandison. In a series of letters. By Mr. Samuel Richardson, Author of Pamela and Clarissa. In seven volumes. ",140,81,T,T58980,,,English,London,1781,N,0,N,12mo,,,,,1665520996,adeans,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144537,,63,<p>97x</p>,0,6,1819,0,0,0,1819-6,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,212631,144537,Main,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,,,,,,,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144693,,70,<p>309x</p>,0,9,1819,0,0,0,1819-9,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,212796,144693,Main,11896,19,,,"Paul and Virginia",P,26,26,,,,1665490521,adeans,Array,"Catalogue Number",309,"Catalogue Title","Paul and Virginia",13819,11896,,,1665490521,adeans,,,,,,,257957,11896,35297,Likely,3132,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author Of Letters on The French Revolution, Julia A Novel, Poems, etc.",55,55,P,T138519,,,English,London,1795,N,0,N,12mo,,,"<p>Williams, Helen Maria</p>",,1717161923,kbaston,3132,"Paul and Virginia",0,N,0,N,,1717161923,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1718034849,kbaston,431952,3132,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144699,,72,<p>385x</p>,0,10,1819,0,0,0,1819-10,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,212802,144699,Main,12394,19,,,"A voyage to the Pacific Ocean",A,68,59,,,,1664395828,adeans,Array,"Catalogue Number",384-387,"Catalogue Title","Cooks Voyages",17749,12394,2,<p>385</p>,1664395828,adeans,,,,,,,254024,12394,3196,"Very likely",598,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",197,134,A,T145011,,,English,London,1784,N,0,N,8vo,4v.,<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1664395828,adeans,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144705,,74,<p>112x</p>,0,11,1819,0,0,0,1819-11,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,212808,144705,Main,12088,19,,,"The political history of the Devil",T,27,27,,,,1664826994,adeans,Array,"Catalogue Number",112,"Catalogue Title","History of the Devil",14440,12088,,,1664826994,adeans,,,,,,,255710,12088,18414,Likely,5451,"The history of the Devil, as well ancient as modern: in two parts. Part I. Containing a state of the Devil’s circumstances, and the various Turns of his Affairs; from his expulsion out of Heaven, to the creation of man; with Remarks on the several Mistakes concerning the Reason and Manner of his Fall. Also his Proceedings with Mankind ever since Adam, to the first planting of the Christian Religion in the World. Part II. Containing his more private conduct, down to the present times: His Government, his Appearances, his manner of Working, and the Tools he works with",27,27,T,T70347,,,English,London,1726,N,0,N,8vo,,,,,1664826994,adeans,5451,"History of the Devil",,N,,N,,1700219849,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393960,5451,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144696,,71,<p>384x</p>,0,9,1819,0,0,0,1819-9,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,212799,144696,Main,12394,19,,,"A voyage to the Pacific Ocean",A,68,59,,,,1664395828,adeans,Array,"Catalogue Number",384-387,"Catalogue Title","Cooks Voyages",17746,12394,1,<p>384</p>,1664395828,adeans,,,,,,,254024,12394,3196,"Very likely",598,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",197,134,A,T145011,,,English,London,1784,N,0,N,8vo,4v.,<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1664395828,adeans,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144549,,66,<p>403x</p>,0,8,1819,0,0,0,1819-8,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,212643,144549,Main,11935,19,,,"The Traveller",T,35,35,,,,1665233476,adeans,Array,"Catalogue Number",403,"Catalogue Title","Meikles Traveller",13924,11935,,,1665233476,adeans,,,,,,,257645,11935,18471,"Very likely",1219,"The Traveller; or, meditations on various subjects, written on board a man-of-war. To which is added converse with the world unseen. To which is prefixed a life of the author",35,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002447898,,English,Edinburgh,1805,N,0,N,8vo,,,,,1665233476,adeans,1219,"Traveller; or, Meditations on Various Subjects, Written on Board a Man-of-War",,N,,N,,1700219832,baitken,9267,,Meikle,James,,1730,0,0,N,1799,0,0,N,Male,,1665601283,adeans,389583,1219,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144540,,64,<p>432x</p>,0,6,1819,0,0,0,1819-6,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,212634,144540,Main,11782,19,,,"Lectures on the History of Joseph",L,47,46,,,,1665581576,adeans,Array,"Catalogue Number",432-433,"Catalogue Title","Lawsons Lectures on Joseph",13465,11782,1,<p>432</p>,1665581576,adeans,,,,,,,258530,11782,18669,"Very likely",4805,"Lectures on the History of Joseph",47,46,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002095782,,English,Edinburgh,1807,N,0,N,12mo,,,,,1665581576,adeans,4805,"Lectures on the History of Joseph",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393296,4805,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144687,,68,"<p>458 <sup>1</sup>/<sub>2x</sub></p>",0,8,1819,0,0,0,1819-8,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,212790,144687,Main,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",13531,11812,2.1,<p>458</p>,1701968883,kbaston,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144543,,65,<p>64x</p>,0,7,1819,0,0,0,1819-7,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,212637,144543,Main,11908,19,,,"A circumstantial journal of the long and tedious blockade and siege of Gibraltar",A,40,40,,,,1665174325,adeans,Array,"Catalogue Number",64,"Catalogue Title","Ancels Siege of Gibraltar",13834,11908,,,1665174325,adeans,,,,,,,257507,11908,14177,Certain,4950,"A journal of the late and important blockade and siege of Gibraltar, from the twelfth of September 1779, to the third day of February 1783. Containing A minute Detail of the memorable and interesting Transactions, Naval and Military Operations; Interspersed With historical Accounts of the Garrison, genuine and entertaining Anecdotes, &amp;c. &amp;c. By Samuel Ancell, Clerk to the 58th Regiment, In a Series of Letters wrote on the Spot ",46,46,A,T97134,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1693821403,mbranagh,4950,"Journal of the Late and Important Blockade and Siege of Gibraltar",,N,,N,,1700219847,baitken,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,393445,4950,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
