lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66873,118,FR262a-6_0241,296377,,2,"<p>Catrou &amp; Rouille histoire Romaine tom 6. to 12 inclusive in 4</p>",26,7,1775,26,8,1775,"1775-7-26 (Wednesday)","1775-8-26 (Saturday)","Fine pledged in case of late return","four Pound Sterl",,,,,4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,383680,296377,Main,"Admission date",1751,"Life dates",1727-1780,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,50989,28,,,"Histoire romaine, depuis la fondation de Rome [Catrou/Rouille]",H,7,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432860320004341,,"<p>21 vols</p>",1652194925,kbaston,Array,"Possible modern shelfmark","NLS: E.65.a-b",,,,,,,,,109750,50989,6,,1652194925,kbaston,109753,50989,7,,1652194925,kbaston,109756,50989,8,,1652194925,kbaston,109759,50989,9,,1652194925,kbaston,109762,50989,10,,1652194925,kbaston,109765,50989,11,,1652194925,kbaston,109768,50989,12,,1652194925,kbaston,209446,50989,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12575,56,ARC_471460351_001_0056,128804,,4,"<p><span style=""text-decoration: line-through;"">Catrou's Rom. hist: V:<sup>s</sup> 1-2</span></p>",26,3,1773,0,0,0,"1773-3-26 (Friday)",,"Loan period",Fortnight,Deposit,"4 Guineas","Funds deposited","Two Linen Notes",7910,25,,C,Cadonx,Mathieu,,,29,1771,1773,,,,Male,,,1628245633,kbaston,195614,128804,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79097,Class,Medicine,"Academic dates",1770-1772,Other,"Apprentice to Royal College of Surgeons, 1774",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26342,25,,,"Histoire romaine, depuis la fondation de Rome [Catrou]",H,7,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910184113502466,,"<p>16 vols</p>",1623855255,kbaston,Array,"Possible modern shelfmark","Special Collections *Q.21.1-20",,,,,,,,,53918,26342,1,,1623855255,kbaston,53921,26342,2,,1623855255,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113306,26342,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12608,67,ARC_471460351_001_0067,129572,,3,"<p><span style=""text-decoration: line-through;"">Rom: hist: by Catrou V:<sup>s</sup> 4-5-6 V<sup>s</sup> 6-7-8</span></p>",6,4,1773,0,0,0,"1773-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"4 Guineas","Funds deposited","Two Linen Notes",7910,25,,C,Cadonx,Mathieu,,,29,1771,1773,,,,Male,,,1628245633,kbaston,196385,129572,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79097,Class,Medicine,"Academic dates",1770-1772,Other,"Apprentice to Royal College of Surgeons, 1774",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26342,25,,,"Histoire romaine, depuis la fondation de Rome [Catrou]",H,7,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910184113502466,,"<p>16 vols</p>",1623855255,kbaston,Array,"Possible modern shelfmark","Special Collections *Q.21.1-20",,,,,,,,,54044,26342,4,,1623855255,kbaston,54047,26342,5,,1623855255,kbaston,54050,26342,6,,1623855255,kbaston,54053,26342,7,,1623855255,kbaston,54056,26342,8,,1623855255,kbaston,,,,,,,,,,,,,113306,26342,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,52,29v,MS-LIB-2-058,712,714,6,"<p>Catrou &amp; Rowile vol 14</p>",8,1,1759,23,1,1759,"1759-1-8 (Monday)","1759-1-23 (Tuesday)","Original Borrowed Date","8 Jan 1759","Original Returned Date","23 Jan 1759","Professor 1","James Buchanan",47,6,47,H,Hamilton,Archibald,,,13,1757,1760,<p>Student</p>,,,Male,,,1607947448,kbaston,107225,712,Main,Class,Theology,"Original Full Name","Archibald Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219,6,,,"Histoire romaine, depuis la  fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1640597,,,1609864210,kbaston,Array,Press,AH,Shelf,2,Number,14,"Possible modern shelfmark","Sp Coll Bn3-e.1-16","Original Author","Catrou, François, 1659-1737.",32966,219,14,,1609864210,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49172,219,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,54,30v,MS-LIB-2-060,741,743,12,"<p>Catrou &amp; Rouille's Rom: Hist: vol 15<sup>th</sup></p>",23,1,1759,5,2,1759,"1759-1-23 (Tuesday)","1759-2-5 (Monday)","Original Borrowed Date","23 Jan 1759","Original Returned Date","5 Feb 1759","Professor 1","James Buchanan",47,6,47,H,Hamilton,Archibald,,,13,1757,1760,<p>Student</p>,,,Male,,,1607947448,kbaston,107321,741,Main,Class,Theology,"Original Full Name","Archibald Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219,6,,,"Histoire romaine, depuis la  fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1640597,,,1609864210,kbaston,Array,Press,AH,Shelf,2,Number,14,"Possible modern shelfmark","Sp Coll Bn3-e.1-16","Original Author","Catrou, François, 1659-1737.",32981,219,15,,1609864210,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49172,219,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,154,27v,MS-LIB-3-056,2115,2115,17,"<p>Histoire Catrou &amp; Norbe R. <sup>1 Vol</sup> [?]</p>",10,12,1762,4,1,1763,"1762-12-10 (Friday)","1763-1-4 (Tuesday)","Original Borrowed Date","10 Dec 1762","Original Returned Date","4 Jan 1763","Professor 1","John Millar",300,6,300,C,"Cuming Ramsay",Jonathan,,,7,1762,1766,<p>Student</p>,,,Male,,,1609864210,kbaston,3283,2115,Main,Class,Law,"Original Full Name","Jonathan Cuming Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219,6,,,"Histoire romaine, depuis la  fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1640597,,,1609864210,kbaston,Array,Press,AH,Shelf,2,Number,14,"Possible modern shelfmark","Sp Coll Bn3-e.1-16","Original Author","Catrou, François, 1659-1737.",219,219,1,,1609864210,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49172,219,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,157,29r,MS-LIB-3-059,2150,2150,2,"<p>Histoire Romaine Catrou &amp; Ph. Vol 2<sup>d</sup></p>",5,1,1763,24,1,1763,"1763-1-5 (Wednesday)","1763-1-24 (Monday)","Original Borrowed Date","5 Jan 1763","Original Returned Date","24 Jan 1763","Professor 1","John Millar",300,6,300,C,"Cuming Ramsay",Jonathan,,,7,1762,1766,<p>Student</p>,,,Male,,,1609864210,kbaston,110897,2150,Main,Class,Law,"Original Full Name","Jonathan Cuming Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219,6,,,"Histoire romaine, depuis la  fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1640597,,,1609864210,kbaston,Array,Press,AH,Shelf,2,Number,14,"Possible modern shelfmark","Sp Coll Bn3-e.1-16","Original Author","Catrou, François, 1659-1737.",33332,219,2,,1609864210,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49172,219,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2182,2182,17,"<p>Histoire Ro: Catroux Ruile</p>",24,1,1763,24,3,1763,"1763-1-24 (Monday)","1763-3-24 (Thursday)","Original Borrowed Date","24 Jan 1763","Original Returned Date","24 Mar 1763","Professor 1","John Millar",300,6,300,C,"Cuming Ramsay",Jonathan,,,7,1762,1766,<p>Student</p>,,,Male,,,1609864210,kbaston,110945,2182,Main,Class,Law,"Original Full Name","Jonathan Cuming Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219,6,,,"Histoire romaine, depuis la  fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1640597,,,1609864210,kbaston,Array,Press,AH,Shelf,2,Number,14,"Possible modern shelfmark","Sp Coll Bn3-e.1-16","Original Author","Catrou, François, 1659-1737.",33335,219,unspecified,,1609864210,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49172,219,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,162,31v,MS-LIB-3-064,2241,2241,4,"<p>Histoire R. Catrou &amp; Roile</p>",21,2,1763,9,3,1763,"1763-2-21 (Monday)","1763-3-9 (Wednesday)","Original Borrowed Date","21 Feb 1763","Original Returned Date","9 Mar 1763","Professor 1","John Millar",300,6,300,C,"Cuming Ramsay",Jonathan,,,7,1762,1766,<p>Student</p>,,,Male,,,1609864210,kbaston,111053,2241,Main,Class,Law,"Original Full Name","Jonathan Cuming Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219,6,,,"Histoire romaine, depuis la  fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1640597,,,1609864210,kbaston,Array,Press,AH,Shelf,2,Number,14,"Possible modern shelfmark","Sp Coll Bn3-e.1-16","Original Author","Catrou, François, 1659-1737.",33335,219,unspecified,,1609864210,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49172,219,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2575,21r,MS-LIB-1-043,48778,prof-738,29,"<p>Historie Romaine</p>",17,1,1765,2,4,0,"1765-1-17 (Thursday)",-4-2,"Original Borrowed Date","17 Jan [1765]","Original Returned Date","2 Apr",,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,371449,48778,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13290,6,,,"Histoire romaine, depuis la fondation de Rome.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1640597,,,1648635261,kbaston,Array,Press,AH,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bn3-e.1-16","Original Author","Catrou, François, 1659-1737.",19926,13290,1,,1648635261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201334,13290,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,
