lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,16,11v,MS-LIB-2-022,209,209,1,"<p>Gordon's Tacitus Vols 1<sup>st</sup> &amp; 2<sup>d</sup></p>",4,1,1758,6,2,1758,"1758-1-4 (Wednesday)","1758-2-6 (Monday)","Original Borrowed Date","4 Jan 1758","Original Returned Date","6 Feb 1758","Professor 1","James Buchanan",73,6,73,C,Coulter,John,,,9,1758,1761,<p>Student</p>,,,Male,,,1691153888,kbaston,555360,209,Main,Class,Theology,"Original Full Name","John Coulter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,21856,13082,2,,1703154054,kbaston,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,29,18r,MS-LIB-2-035,396,398,16,"<p>Gordons Tacitus 4 vols</p>",16,3,1758,29,3,1758,"1758-3-16 (Thursday)","1758-3-29 (Wednesday)","Original Borrowed Date","16 Mar 1758","Original Returned Date","29 Mar 1758","Professor 1","William Leechman",101,6,101,M,MacSween,Alexander,,,1,1758,1758,<p>Student</p>,,,Male,,,1691153944,kbaston,555363,396,Main,Class,Theology,"Original Full Name","Alexander MacSween",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,21856,13082,2,,1703154054,kbaston,21859,13082,3,,1703154054,kbaston,21862,13082,4,,1703154054,kbaston,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,113,7r,MS-LIB-3-015,1464,1464,10,"<p>Gordon's Tacitus 1<sup>st</sup> vol</p>",3,12,1760,17,12,1760,"1760-12-3 (Wednesday)","1760-12-17 (Wednesday)","Original Borrowed Date","3 Dec 1760","Original Returned Date","17 Dec 1760","Professor 1","John Anderson",129,6,129,B,Buchanan,Alexander,,,13,1759,1767,<p>Student</p>,,,Male,,,1691153993,kbaston,555366,1464,Main,Class,"Logic, Ethics, Moral Philosophy, Divinity","Original Full Name","Alexander Buchanan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,187,44r,MS-LIB-3-089,2732,2732,7,"<p>Gordons Tacitus 2 Vols</p>",9,1,1765,18,1,1765,"1765-1-9 (Wednesday)","1765-1-18 (Friday)","Original Borrowed Date","9 Jan 1765","Original Returned Date","18 Jan 1765","Professor 1","John Millar",276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,555369,2732,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,21856,13082,2,,1703154054,kbaston,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,230,5v,MS-LIB-6-012,3469,3469,8,"<p>Gordons Tacitus Vol. 4</p>",26,12,1765,9,1,1766,"1765-12-26 (Thursday)","1766-1-9 (Thursday)","Original Borrowed Date","26 Dec 1765","Original Returned Date","9 Jan 1766","Professor 1","James Clow",332,6,332,R,Reddoch,John,,,10,1763,1766,<p>Student</p>,,,Male,,,1691154186,kbaston,555372,3469,Main,Class,"Moral Philosophy, Theology, Divinity","Original Full Name","John Reddoch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",21862,13082,4,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,235,8r,MS-LIB-6-017,3570,3570,1,"<p>Gordons Tacitus Vol 1<sup>st</sup></p>",23,1,1766,17,2,1766,"1766-1-23 (Thursday)","1766-2-17 (Monday)","Original Borrowed Date","23 Jan 1766","Original Returned Date","17 Feb 1766","Professor 1","James Moor",453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,555375,3570,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3687,3687,1,"<p>Gordons Tacitus Vol.<sup>s</sup> 1 &amp; 3</p>",24,2,1766,3,3,1766,"1766-2-24 (Monday)","1766-3-3 (Monday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","George Muirhead",332,6,332,R,Reddoch,John,,,10,1763,1766,<p>Student</p>,,,Male,,,1691154186,kbaston,555378,3687,Main,Class,"Moral Philosophy, Theology, Divinity","Original Full Name","John Reddoch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,21859,13082,3,,1703154054,kbaston,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,245,13r,MS-LIB-6-027,3824,3824,19,"<p>Gordons Tacitus Vol <sup>1st</sup></p>",26,3,1766,22,4,1766,"1766-3-26 (Wednesday)","1766-4-22 (Tuesday)","Original Borrowed Date","26 Mar 1766","Original Returned Date","22 Apr 1766","Professor 1","Thomas Reid",351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,555381,3824,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,249,15r,MS-LIB-6-031,3917,3917,8,"<p>Gordons Tacitus Vol 1<sup>st</sup></p>",22,4,1766,12,8,1766,"1766-4-22 (Tuesday)","1766-8-12 (Tuesday)","Original Borrowed Date","22 Apr 1766","Original Returned Date","12 Aug 1766","Professor 1","James Moor",351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,555384,3917,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,256,18v,MS-LIB-6-038,4114,4114,1,"<p>Gordons Tactitus Vol 1.<sup>st</sup></p>",12,8,1766,11,12,1766,"1766-8-12 (Tuesday)","1766-12-11 (Thursday)","Original Borrowed Date","12 Aug 1766","Original Returned Date","11 Dec 1766","Professor 1","James Moor",351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,555387,4114,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
