lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112181,582,FR263_587,352256,,2,"<p>Birds, History of, 3 Vols. Cu.10.25.</p>",11,6,1829,11,6,1829,"1829-6-11 (Thursday)","1829-6-11 (Thursday)",,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,457097,352256,Main,"Admission date",1794,"Life dates","d. 1854",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,60641,28,,,"The natural history of birds; containing a variety of facts selected from several writers, and intended for the amusement and instruction of children.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434309000004341,,,1669302566,kbaston,Array,"Possible modern shelfmark","NLS: Cu.10/1.20-22",,,,,,,,,132455,60641,1,,1669302566,kbaston,132458,60641,3,,1669302566,kbaston,,,,,,,272984,60641,35078,Certain,9438,"The natural history of birds; containing a variety of facts selected from several writers, and intended for the amusement and instruction of children.",2,1,T,T61271,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1669302566,kbaston,9438,"Natural History of Birds; Containing a Variety of Facts Selected from Several Writers",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79881,178,chambers-341_0178,297382,,4,"<p><span style=""text-decoration: line-through;"">Sailor 1.2.2.3.</span></p>",11,6,1829,0,0,0,"1829-6-11 (Thursday)",,,,10421,41,,R,Russell,,Miss,,34,1829,1830,,Edinburgh,"Castle Street",Female,,"<p>Borrowings appear on mulitple pages. Page 178 gives a return date that is earlier than the subscription date given in the left-hand column; I have used return date as borrowing date for affected entries.</p>",1700741372,kbaston,384772,297382,Main,"Subscription Type","New Books II Month",Latitude,55.952158062002226,Longitude,-3.20309401082444,"Subscription Type (Map)",New,"Start Day",06,"Start Month",2,"Start Year",1829,"End Day",26,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,37487,41,,,"Sailors and Saints",S,120,48,,,"<p>Starting to suspect that <em>Sailor</em> and <em>Sailors and Saints</em> are different items: CHECK</p>",1699894911,kbaston,Array,"Catalogue Number",923,,,,,,,,,82280,37487,1,,1699894911,kbaston,82283,37487,2,,1699894911,kbaston,82289,37487,3,,1699894911,kbaston,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79881,178,chambers-341_0178,297385,,5,"<p><span style=""text-decoration: line-through;"">2 Voyager 1.2.</span></p>",11,6,1829,0,0,0,"1829-6-11 (Thursday)",,,,10421,41,,R,Russell,,Miss,,34,1829,1830,,Edinburgh,"Castle Street",Female,,"<p>Borrowings appear on mulitple pages. Page 178 gives a return date that is earlier than the subscription date given in the left-hand column; I have used return date as borrowing date for affected entries.</p>",1700741372,kbaston,384766,297385,Main,"Subscription Type","New Books II Month",Latitude,55.952158062002226,Longitude,-3.20309401082444,"Subscription Type (Map)",New,"Start Day",06,"Start Month",2,"Start Year",1829,"End Day",26,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,,,,,,,,,108235,50251,1,,1658243383,kbaston,108910,50251,2,,1658243383,kbaston,108913,50251,3,,1658243383,kbaston,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79881,178,chambers-341_0178,297373,,3,"<p><span style=""text-decoration: line-through;"">Shipp V 1.2.3</span></p>",11,6,1829,0,0,0,"1829-6-11 (Thursday)",,,,10421,41,,R,Russell,,Miss,,34,1829,1830,,Edinburgh,"Castle Street",Female,,"<p>Borrowings appear on mulitple pages. Page 178 gives a return date that is earlier than the subscription date given in the left-hand column; I have used return date as borrowing date for affected entries.</p>",1700741372,kbaston,384751,297373,Main,"Subscription Type","New Books II Month",Latitude,55.952158062002226,Longitude,-3.20309401082444,"Subscription Type (Map)",New,"Start Day",06,"Start Month",2,"Start Year",1829,"End Day",26,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,49414,41,,,"Memoirs of the Extraordinary Military Career of John Shipp",M,51,25,,,"<p>Mis-transcribed for all borrowing records prior to Major Edwards: CHECK</p>",1662582391,adeans,Array,"Catalogue Number",931,,,,,,,,,106468,49414,1,,1662582391,adeans,107455,49414,2,,1662582391,adeans,108022,49414,3,,1662582391,adeans,245656,49414,29275,Certain,4132,"Memoirs of the extraordinary military career of John Shipp, late a Lieutenant in his Majesty's 87th Regiment.",51,25,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370527,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662582391,adeans,4132,"Memoirs of the Extraordinary Military Career of John Shipp, Late a Lieutenant in His Majesty's 87th Regiment",,N,,N,,1700219844,baitken,13471,,Shipp,John,,1784,0,0,N,1834,0,0,N,Male,,1662582391,adeans,392603,4132,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79881,178,chambers-341_0178,297364,,1,"<p><span style=""text-decoration: line-through;"">Highwaymen</span></p>",11,6,1829,0,0,0,"1829-6-11 (Thursday)",,,,10421,41,,R,Russell,,Miss,,34,1829,1830,,Edinburgh,"Castle Street",Female,,"<p>Borrowings appear on mulitple pages. Page 178 gives a return date that is earlier than the subscription date given in the left-hand column; I have used return date as borrowing date for affected entries.</p>",1700741372,kbaston,384769,297364,Main,"Subscription Type","New Books II Month",Latitude,55.952158062002226,Longitude,-3.20309401082444,"Subscription Type (Map)",New,"Start Day",06,"Start Month",2,"Start Year",1829,"End Day",26,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,46976,41,,,"Johnson's Lives of the most Celebrated Highwaymen",J,4,4,,,,1662324394,adeans,Array,"Catalogue Number",844,,,,,,,,,101402,46976,,,1662324394,adeans,,,,,,,,,,,,,243025,46976,29215,"Very likely",4471,"Johnson's Lives of Highwaymen, etc. ",4,4,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001884308,,English,London,1825,Y,0,N,12mo,,,,,1662324394,adeans,4471,"Lives of Highwaymen",,N,,N,,1700219845,baitken,13450,,Johnson,Charles,,0,0,0,N,0,0,0,N,Male,"<p>active 1724-1731</p>",1662324394,adeans,392951,4471,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79881,178,chambers-341_0178,297388,,6,"<p><span style=""text-decoration: line-through;"">Cyril V 1.2.</span></p><p>Retd June 11, 1829</p>",11,6,1829,0,0,0,"1829-6-11 (Thursday)",,,,10421,41,,R,Russell,,Miss,,34,1829,1830,,Edinburgh,"Castle Street",Female,,"<p>Borrowings appear on mulitple pages. Page 178 gives a return date that is earlier than the subscription date given in the left-hand column; I have used return date as borrowing date for affected entries.</p>",1700741372,kbaston,384781,297388,Main,"Subscription Type","New Books II Month",Latitude,55.952158062002226,Longitude,-3.20309401082444,"Subscription Type (Map)",New,"Start Day",06,"Start Month",2,"Start Year",1829,"End Day",26,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,47816,41,,,"Youth and Manhood of Cyril Thornton",Y,66,28,,,,1662924865,adeans,Array,"Catalogue Number",794,,,,,,,,,103136,47816,1,,1662924865,adeans,103139,47816,2,,1662924865,adeans,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79881,178,chambers-341_0178,297370,,2,"<p><span style=""text-decoration: line-through;"">Trials of Life 123</span></p>",11,6,1829,0,0,0,"1829-6-11 (Thursday)",,,,10421,41,,R,Russell,,Miss,,34,1829,1830,,Edinburgh,"Castle Street",Female,,"<p>Borrowings appear on mulitple pages. Page 178 gives a return date that is earlier than the subscription date given in the left-hand column; I have used return date as borrowing date for affected entries.</p>",1700741372,kbaston,384748,297370,Main,"Subscription Type","New Books II Month",Latitude,55.952158062002226,Longitude,-3.20309401082444,"Subscription Type (Map)",New,"Start Day",06,"Start Month",2,"Start Year",1829,"End Day",26,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,37340,41,,,"Trials of Life",T,91,37,,,,1662580630,adeans,Array,"Catalogue Number",908,,,,,,,,,82052,37340,1,,1662580630,adeans,82055,37340,2,,1662580630,adeans,82058,37340,3,,1662580630,adeans,245599,37340,28120,"Very likely",919,"The Trials of Life. By the author of &quot;De Lisle&quot;.",91,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003673999,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662580630,adeans,919,"Trials of Life",,N,,N,,1700219831,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,389277,919,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196314,,22,"<p>
 
  
  Gibbon's Rome
  
 </p>",11,6,1829,,,,"1829-6-11 (Thursday)",,,,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,275010,196314,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,,,,,,,,,,,70569,2205,,,1676987925,kbaston,,,,,,,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103439,347,leighton_1_347,361881,,1,"<p>Gillies' History of Greece 2 Vol.</p>",11,6,1829,0,0,0,"1829-6-11 (Thursday)",,"Lending Record Other Info",Returned,29724,3,,F,Frew,"George Paterson",,,9,1829,1831,<p>Student</p>,,,Male,,,1704819422,jjsmith,514140,361881,Main,"Subs Date","11 June 1829",Subs,Student,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",,,76730,34970,1,,1700413051,jjsmith,76733,34970,2,,1700413051,jjsmith,,,,,,,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103439,347,leighton_1_347,361884,,2,"<p>Telemachus 1 Vol</p>",11,6,1829,0,0,0,"1829-6-11 (Thursday)",,"Lending Record Other Info",Returned,29724,3,,F,Frew,"George Paterson",,,9,1829,1831,<p>Student</p>,,,Male,,,1704819422,jjsmith,514143,361884,Main,"Subs Date","11 June 1829",Subs,Student,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",39044,18143,1,,1687116766,jjsmith,,,,,,,,,,,,,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
