lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43658,125,UYLY207-3_Students_receipt_book_1776-79_00000147,147354,,4,"<p>Ditto . 7 . 8 <sup>th</sup> Vol</p>",7,2,1778,18,2,1778,"1778-2-7 (Saturday)","1778-2-18 (Wednesday)",Classmark,------,"Original Returned Text","Ditto 7.  8<sup>th</sup> Vol",11997,11,,C,Cumine,George,,,14,1769,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956</p>,1705331127,kbaston,215616,147354,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956,,,71,68,"University Student",68,,Education,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",,,,,,,,,,,,,,,,,,,,,,15079,2997,7,,1702915593,kbaston,15082,2997,8,,1702915593,kbaston,,,,,,,,,,,,,,,,,,,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43658,125,UYLY207-3_Students_receipt_book_1776-79_00000147,147357,,5,"<p>Rol - Rol - hist - 9 . 10<sup>th</sup> Vol</p>",17,3,1778,28,3,1778,"1778-3-17 (Tuesday)","1778-3-28 (Saturday)",Classmark,"B4. 11","Original Returned Text","Rol - Ro. hist .9 . 10 <sup>th</sup>V",11997,11,,C,Cumine,George,,,14,1769,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956</p>,1705331127,kbaston,215619,147357,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956,,,71,68,"University Student",68,,Education,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",,,,,,,,,,,,,,,,,,,,,,15997,2997,9,,1702915593,kbaston,16000,2997,10,,1702915593,kbaston,,,,,,,,,,,,,,,,,,,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43658,125,UYLY207-3_Students_receipt_book_1776-79_00000147,147351,,3,"<p>  Ditto  5 . 6<sup>th</sup> Vol</p>",13,1,1778,7,2,1778,"1778-1-13 (Tuesday)","1778-2-7 (Saturday)",Classmark,------,"Original Returned Text","Ditto 5 - 6 <sup>th</sup> Vol",11997,11,,C,Cumine,George,,,14,1769,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956</p>,1705331127,kbaston,215613,147351,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375055956,,,71,68,"University Student",68,,Education,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",,,,,,,,,,,,,,,,,,,,,,15073,2997,5,,1702915593,kbaston,15076,2997,6,,1702915593,kbaston,,,,,,,,,,,,,,,,,,,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43661,126,UYLY207-3_Students_receipt_book_1776-79_00000148,147390,,9,"<p>Bell's  Travels Vol 1<sup>st</sup> 2<sup>d</sup></p>",9,3,1779,9,3,1779,"1779-3-9 (Tuesday)","1779-3-9 (Tuesday)",Classmark,"P4. 36","Original Returned Text","Bell's Travels 1<sup>st</sup>  2<sup>d</sup>",12000,11,,P,Pitcairn,Joseph,,,9,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404360868</p>,1627648151,gmckeever,215652,147390,Main,,,,,71,68,"University Student",68,,Education,,,,22289,11,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia : in two volumes / by John Bell, of Antermony ; volume I. Containing a journey to Ispahan in Persia, in the years 1715, 1716, 1717, and 1718. Part of a journey to Pekin in China, through Siberia, in the years 1719, 1720, and 1721. With a map of the author's two routes between Mosco and Pekin.",T,39,28,https://library.st-andrews.ac.uk/record=b1424017~S1,,"<p>1768 cat: 2 vol Glasgow 1763.</p><p>1779 cat: S.6.14 4to ditto.</p>",1655906567,gmckeever,Array,Classmark,"P.4.36, S.6.14",,,,,,,,,,,,,,,,,,,,,,46586,22289,1,,1655906567,gmckeever,46589,22289,2,,1655906567,gmckeever,,,,,,,,,,,,,,,,,,,218776,22289,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43661,126,UYLY207-3_Students_receipt_book_1776-79_00000148,147378,,5,"<p>Annual Register 4. 5<sup>th</sup> V</p>",30,10,1778,30,10,1778,"1778-10-30 (Friday)","1778-10-30 (Friday)",Classmark,"J6. 3","Original Returned Text","Annual Register 4- 5<sup>th</sup>V",12000,11,,P,Pitcairn,Joseph,,,9,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404360868</p>,1627648151,gmckeever,215640,147378,Main,,,,,71,68,"University Student",68,,Education,,,,4582,11,,,"The Annual Register, or a View of the History, Politicks, and Literature for the Year...",T,137,78,https://library.st-andrews.ac.uk/record=b2689772~S1,,"<p>1768 cat: 1768 to 1776.</p><p>1779 cat A.7.24: 1758 to 1776, 19 Vol transferred to FF.6.1. Another entry at E.7.34 for Vols 20-25 Lond 1781.</p><p>1789 cat FF.6.1 1758-1793 33 Vols Lond. Do Vols 34 Part 1 &amp; 2 for 1792 London 1798. Index to Do from 1758 to 1780 Lond 1799.</p><p>see also <a>https://library.st-andrews.ac.uk/record=b2689785~S1</a></p><p>ESTC ref here is for 1758.</p>",1661959248,gmckeever,Array,Classmark,"J.6.3, A.7.24, E.7.34, FF.6.1",,,,,,,,,,,,,,,,,,,,,,52730,4582,4,,1661959248,gmckeever,54531,4582,5,,1661959248,gmckeever,,,,,,,,,,,,,,,,,,,241318,4582,13583,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year 1758.",139,80,T,T213203,,,English,London,1759,N,0,N,8vo,,,,,1682420056,mbranagh,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43661,126,UYLY207-3_Students_receipt_book_1776-79_00000148,147381,,6,"<p>Grandison's  hist. 1 . 2<sup>d</sup> V</p>",31,10,1778,18,11,1778,"1778-10-31 (Saturday)","1778-11-18 (Wednesday)",Classmark,"O5 . 1","Original Returned Text","Grandison  1 . 2<sup>d</sup> Vol",12000,11,,P,Pitcairn,Joseph,,,9,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404360868</p>,1627648151,gmckeever,215643,147381,Main,,,,,71,68,"University Student",68,,Education,,,,20390,11,,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",H,256,142,,,"<p>1768 cat: 6 vol London 1754.</p><p>1779 cat: B.5.27 ditto.</p><p>Multiple edns in 1754. First edn 7 vols but 7th bears slightly different imprint.</p>",1702915904,kbaston,Array,Classmark,"O.5.1, B.5.27",,,,,,,,,,,,,,,,,,,,,,42521,20390,1,,1702915904,kbaston,42524,20390,2,,1702915904,kbaston,,,,,,,,,,,,,,,,,,,375832,20390,11330,Likely,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43661,126,UYLY207-3_Students_receipt_book_1776-79_00000148,147366,,1,"<p>Rol - An . hist. 9 . 10<sup>th</sup> Vol</p>",10,11,1777,3,12,1777,"1777-11-10 (Monday)","1777-12-3 (Wednesday)",Classmark,"B6. 5","Original Returned Text","Rol . An . hist. 9 . 10<sup>th</sup> Vol",12000,11,,P,Pitcairn,Joseph,,,9,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404360868</p>,1627648151,gmckeever,215628,147366,Main,,,,,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",,,,,,,,,,,,,,,,,,,,,,15046,2996,9,,1702915431,kbaston,15049,2996,10,,1702915431,kbaston,,,,,,,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43661,126,UYLY207-3_Students_receipt_book_1776-79_00000148,147387,,8,"<p>Campbells Rhetorick 1 . 2<sup>d</sup> V.</p>",12,2,1779,12,2,1779,"1779-2-12 (Friday)","1779-2-12 (Friday)",Classmark,N8.21,"Original Returned Text","Campbell's Rhetorick 1 .2<sup>d</sup> V",12000,11,,P,Pitcairn,Joseph,,,9,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404360868</p>,1627648151,gmckeever,215649,147387,Main,,,,,71,68,"University Student",68,,Education,,,,26297,11,,,"The philosophy of rhetoric. By George Campbell, D.D. Principal of the Marischal college, Aberdeen. In two volumes.",T,40,21,http://library.st-andrews.ac.uk/record=b2488926~S1,,"<p>1768 cat N.8.21 2 vol.</p><p>1779 cat C.3.26 2 Vol Lond 1776. Additional entries ditto at C.3.13 and G.6.20.</p><p>1826 catalogue: Lond. 1776</p>",1663075875,gmckeever,Array,Classmark,"N.8.21, C.3.9, C.3.26, C.3.13, G.6.20",386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,248380,26297,Holding,,53846,26297,1,,1663075875,gmckeever,53849,26297,2,,1663075875,gmckeever,,,,,,,,,,,,,,,,,,,247693,26297,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43661,126,UYLY207-3_Students_receipt_book_1776-79_00000148,147375,,4,"<p>Beatie's  Essays</p>",5,8,1778,19,8,1778,"1778-8-5 (Wednesday)","1778-8-19 (Wednesday)",Classmark,"E3 . 3","Original Returned Text","Beatie's Essays",12000,11,,P,Pitcairn,Joseph,,,9,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404360868</p>,1627648151,gmckeever,215637,147375,Main,,,,,71,68,"University Student",68,,Education,,,,20957,11,,,"An essay on the nature and immutability of truth; in opposition to sophistry and scepticism. By James Beattie, Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",A,32,32,https://library.st-andrews.ac.uk/record=b2405840~S1,,"<p>1768 cat: Edinburgh 1770.</p><p>1779 cat R.7.26 ditto.</p>",1662994233,gmckeever,Array,Classmark,"E.3.3, R.7.26",,,,,,,,,,,,,,,,,,,,,,43856,20957,,,1662994233,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247018,20957,11816,Certain,6690,"An essay on the nature and immutability of truth; in opposition to sophistry and scepticism. By James Beattie, Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",36,36,A,T138975,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1662994233,gmckeever,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43661,126,UYLY207-3_Students_receipt_book_1776-79_00000148,147372,,3,"<p>Vigeri  de Idiotismus</p>",17,3,1778,17,3,1778,"1778-3-17 (Tuesday)","1778-3-17 (Tuesday)",Classmark,"F4 . 14","Original Returned Text",Vigeri,12000,11,,P,Pitcairn,Joseph,,,9,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404360868</p>,1627648151,gmckeever,215634,147372,Main,,,,,71,68,"University Student",68,,Education,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
