lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79395,16,chambers-341_0016,207272,,19,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",1,11,1828,1,2,1829,"1828-11-1 (Saturday)","1829-2-1 (Sunday)",10043,41,,C,Cameron,Robert,Mr,,51,1828,1829,,Edinburgh,"7 St Vincent Street",Male,,"<p>Borrowings appear on multiple pages.</p><p>PO Directory (1828-1829): Robert Cameron, esq., accountant, 7 St Vincent St</p>",1686308660,kbaston,416830,207272,Main,"Subscription Type","New Books III, Half-Year 0. 20. 0.",Latitude,55.9579264,Longitude,-3.2033956,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,210458,,18,"<p><span style=""text-decoration: line-through;"">Collingwood's Mem</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,417937,210458,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278180,,31,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420478,278180,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79437,30,chambers-341_0030,279344,,12,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",1,8,1828,6,9,1828,"1828-8-1 (Friday)","1828-9-6 (Saturday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,421297,279344,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,311176,,21,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",20,9,1828,19,12,1828,"1828-9-20 (Saturday)","1828-12-19 (Friday)",10445,41,,S,Shaw,Charles,Mr,,38,1828,1828,,Edinburgh,"9 India Street",Male,,"<p>Page 52. Borrows from 20 September 1828-19 December 1828. Subscription fee for next quarter does not appear to have been paid. Borrowings continued below those of Miss Bannerman on same page.</p><p>PO Directory 1827-1828: Shae, Chas. esq. wine merchant, Leith -- ho. 9 India st.; Bruce, Shaw, Hunter, &amp; Co. wine merchants, 46 Constitution street</p><p> </p>",1656512942,kbaston,399574,311176,Main,"Subscription Type","New Books I Quarter",Latitude,55.955266,Longitude,-3.2052476,"Subscription Type (Map)",New,"Start Day",20,"Start Month",9,"Start Year",1828,"End Day",19,"End Month",12,"End Year",1828,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310066,,44,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",4,10,1828,2,11,1828,"1828-10-4 (Saturday)","1828-11-2 (Sunday)",10277,41,,L,Lawson,,Mr,,16,1828,1828,,Edinburgh,"21 Fettes Row",Male,,"<p>Page 55. Borrows from 4 October 1828-2 November 1828.</p><p>Mrs Lawson, 21 Fettes Row - PO Directory 1827-28; 1829-30</p>",1656346548,kbaston,398356,310066,Main,"Subscription Type","New Books II Month",Latitude,55.958966,Longitude,-3.201590,"Subscription Type (Map)",New,"Start Day",04,"Start Month",10,"Start Year",1828,"End Day",02,"End Month",11,"End Year",1828,,,,,,,,,,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79518,57,chambers-341_0057,285671,,7,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",11,10,1828,10,11,1828,"1828-10-11 (Saturday)","1828-11-10 (Monday)",10160,41,,F,Forbes,George,,,11,1828,1828,,Edinburgh,Greenhill,Male,,,1662491917,adeans,426739,285671,Main,"Subscription Type","New Books I Month",Latitude,55.9350103375741,Longitude,-3.205825723812872,"Subscription Type (Map)",New,"Start Day",11,"Start Month",10,"Start Year",1828,"End Day",10,"End Month",11,"End Year",1828,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,313921,,6,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",5,11,1828,4,5,1829,"1828-11-5 (Wednesday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,402679,313921,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316189,,11,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",10,11,1828,9,5,1829,"1828-11-10 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405034,316189,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79587,80,chambers-341_0080,315496,,42,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",2,12,1828,1,2,1829,"1828-12-2 (Tuesday)","1829-2-1 (Sunday)",10298,41,,M,Macdonald,,Mrs,"of Clanranald",12,1828,1828,,Edinburgh,"137 George Street",Female,,"<p>Page 80. Borrows from 2 December 1828-1 February 1829. Likely duplicate of Mr Macdonald of George Street above.</p><p>PO Directory (1828-1829) has a Mrs Macdonald at this address. (Now a burger restaurant.) Might be Jean Macdonald, widow of John Macdonald of Clanranald. (see NAS GD47/682, letter dated 1823 describing her as a widow. Will need to check if it has an address.)</p>",1657810155,kbaston,404299,315496,Main,"Subscription Type","New Books III Month",Latitude,55.9522441,Longitude,-3.2061536,"Subscription Type (Map)",New,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",01,"End Month",2,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
