lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3755,64r,wigtown_11-30_94_64r,82253,,36,"<p>&amp; Tait's Magazine----</p>",15,11,1836,6,12,1836,"1836-11-15 (Tuesday)","1836-12-6 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,142883,82253,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17303,16,,,"Tait's Edinburgh magazine.",T,149,114,,,"<p>Vol/issue numbers began over again with editorial change in Feb 1834. These two series are indicated by the initial numeral.</p>",1697199138,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,35507,17303,Unspecified,,1697199138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366637,17303,10415,Certain,9234,"Tait's Edinburgh magazine.",149,114,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832452,,English,Edinburgh,1832,N,1861,N,,,"<p>William Tait 1793-1864</p><p>Christian Isobel Johnstone 1781-1857</p>",,,1697199138,gmckeever,9234,"Tait's Edinburgh Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3755,64r,wigtown_11-30_94_64r,82244,,33,"<p>Penny Mag N<sup>os</sup> 49,, 50</p>",2,8,1836,11,10,1836,"1836-8-2 (Tuesday)","1836-10-11 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,142874,82244,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,37970,17321,49,,1676383565,gmckeever,37973,17321,50,,1676383565,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3755,64r,wigtown_11-30_94_64r,82169,,8,"<p>Penny Magazine 43</p>",19,1,1836,26,1,1836,"1836-1-19 (Tuesday)","1836-1-26 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,142760,82169,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,37943,17321,43,,1676383565,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3755,64r,wigtown_11-30_94_64r,82193,,16,"<p>Random shots</p>",27,3,1836,9,4,1836,"1836-3-27 (Sunday)","1836-4-9 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,142814,82193,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17627,16,,,"Random shots from a Rifleman.",R,7,7,,,,1614176083,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,37874,17627,,,1614176083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75833,17627,10376,Certain,2557,"Random shots from a Rifleman.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017659419,,English,London,1835,N,0,N,12mo,,,,,1614176083,gmckeever,2557,"Random Shots from a Rifleman",,N,,N,,1700219837,baitken,5750,,Kincaid,John,,1787,0,0,N,1862,0,0,N,Male,,1614176083,gmckeever,390963,2557,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3755,64r,wigtown_11-30_94_64r,82199,,18,<p> Blackwood</p>,9,4,1836,16,4,1836,"1836-4-9 (Saturday)","1836-4-16 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,142820,82199,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,29962,16216,Unspecified,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3755,64r,wigtown_11-30_94_64r,82208,,21,"<p>Edin <sup>r</sup> Review</p>",7,5,1836,24,5,1836,"1836-5-7 (Saturday)","1836-5-24 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,142835,82208,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30367,16402,UnspecifiedNo,,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3755,64r,wigtown_11-30_94_64r,82151,,2,"<p>Bridgewater Treatises Vol 1<sup>st</sup></p>",8,12,1835,15,12,1835,"1835-12-8 (Tuesday)","1835-12-15 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,146180,82151,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17972,16,,,"The Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as manifested in the Creation.",T,37,26,,,"<p>Multiple possible edns. Unclear how many vols held by Wigtown.</p><p>Bridgewater Treatises - Bell on the Hand &amp; Chalmers ordered Oct 1834.</p><p>Dr Chalmers &amp; Dr Kidd’s Bridgewater Treatises ordered Oct 1835.</p><p>Buckland's Bridgewater Treatise ordered Oct 1836.</p>",1676384858,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,38636,17972,"1 V1 The Adaptation of External Nature to the Moral and Intellectual Constitution / Thomas Chalmers",,1676384858,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324768,17972,10109,Speculative,9854,"The Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as manifested in the Creation.",37,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000471082,,English,London,1833,N,1836,N,8vo,,,,,1676384858,gmckeever,9854,"Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as Manifested in the Creation",,N,,N,,1700219866,baitken,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,398582,9854,Work,,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,1719415070,jkennard,398583,9854,Work,,5633,,Kidd,John,,1775,0,0,N,1851,0,0,N,Male,,1676384858,gmckeever,398581,9854,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3755,64r,wigtown_11-30_94_64r,82157,,4,"<p>Blackwood for Sept<sup>r</sup></p>",22,12,1835,2,1,1836,"1835-12-22 (Tuesday)","1836-1-2 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,142739,82157,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,36287,16216,"38.239 (September 1835)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3755,64r,wigtown_11-30_94_64r,82148,,1,"<p>Edin<sup>r</sup> Review 124</p>",1,12,1835,8,12,1835,"1835-12-1 (Tuesday)","1835-12-8 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,142724,82148,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,35873,16402,"61.124 (July 1835)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3755,64r,wigtown_11-30_94_64r,82211,,22,<p>Blackwood</p>,7,5,1836,24,5,1836,"1836-5-7 (Saturday)","1836-5-24 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,142841,82211,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,29962,16216,Unspecified,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
