lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110495,,12,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history Vol<sup>s</sup> 7 &amp; 8:<sup>th</sup></span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7283,25,,G,Grieve,George,,,8,1769,1772,,,,Male,,,1620310043,kbaston,174725,110495,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47477,18464,7,,1703102175,kbaston,47411,18464,8,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110348,,1,"<p><span style=""text-decoration: line-through;"">Smith's Surgery</span></p>",11,7,1769,0,0,0,"1769-7-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,174542,110348,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,24173,25,,,"Institutiones chirurgicæ : or principles of surgery, comprehending and explaining the general intentions of all the principal branches of that science [Smith]",I,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192795420002466,,,1620298491,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49823,24173,,,1620298491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94520,24173,14030,Certain,5120,"Institutiones chirurgicæ: or principles of surgery, comprehending and explaining the general intentions of all the principal branches of that science, Laid down in a Regular and Methodical Manner; with proper directions and cautionary rules intermixed, and suitable Remedies adapted to each particular Case.",2,2,I,T98247,,,English,London,1732,N,0,N,8vo,,,,,1620298491,kbaston,,,,,,,,,,,,,,,,,,,,,,5120,"Institutiones Chirurgicae: or Principles of Surgery [George Smith of Kendal]",,N,,N,,1700219847,baitken,519,,Smith,George,"of Kendal",0,0,0,N,0,0,0,N,Male,,1670433813,kbaston,393621,5120,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110501,,13,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history Vol<sup>s</sup> 2 &amp; 3</span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,6068,25,,R,Robertson,James,,,26,1769,1775,,,,Male,,,1628695659,kbaston,174758,110501,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76517,Class,Medicine,"Academic dates",1769-1774,Other,"Royal Medical Society, 1774; Indian Medical Service, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44048,18464,2,,1703102175,kbaston,39623,18464,3,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110369,,2,"<p><span style=""text-decoration: line-through;"">Bower's history of the Popes 2 V:s in one</span></p>",13,7,1769,0,0,0,"1769-7-13 (Thursday)",,"Loan period",Fortnight,Deposit,1/1/0,,,6068,25,,R,Robertson,James,,,26,1769,1775,,,,Male,,,1628695659,kbaston,174563,110369,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76517,Class,Medicine,"Academic dates",1769-1774,Other,"Royal Medical Society, 1774; Indian Medical Service, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24179,25,,,"The history of the popes : from the foundation of the See of Rome to the present time [Bower]",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177431050002466,,,1620298882,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49829,24179,,,1620298882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94544,24179,14036,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time.",1,1,T,N9090,,,English,London,1749,N,1750,N,4to,,,,,1620298882,kbaston,,,,,,,,,,,,,,,,,,,,,,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7283,35,ARC_753350518_001_0036,110579,,1,"<p><span style=""text-decoration: line-through;"">Female Spectator Vol. 1:<sup>st</sup></span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,4054,25,,S,Stewart,William,,,37,1769,1776,,,,Male,,,1631282135,kbaston,174812,110579,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43166,20678,1,,1690454922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,,,,,,,,,,,,,,,,,,,,,,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7286,36,ARC_753350518_001_0037,110726,,6,"<p>&amp; Tur<span style=""text-decoration: line-through;"">ner on the same</span></p>",8,8,1769,0,0,0,"1769-8-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8888,25,,W,White,Snowden,,,2,1769,1769,,,,Male,,,1631715761,kbaston,174974,110726,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90700,Class,Medicine,"Academic dates","1765-1768; MD (Edin), 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20666,25,,,"Siphylis [sic] : A practical dissertation on the venereal disease, in two parts [Turner]",S,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190119500002466,,,1626442148,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43151,20666,,,1626442148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127131,20666,11552,Certain,1863,"Siphylis. [sic] A practical dissertation on the venereal disease, in two parts.",5,5,S,"N23205 ",,,English,London,1737,N,0,N,8vo,,,,"<p>5th edn</p>",1626442148,kbaston,,,,,,,,,,,,,,,,,,,,,,1863,"Siphylis. [sic] A Practical Dissertation on the Venereal Disease",,N,,N,,1700219835,baitken,3452,,Turner,Daniel,,1667,0,0,N,1741,0,0,N,Male,,1703103581,kbaston,390250,1863,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7286,36,ARC_753350518_001_0037,110720,,5,"<p><span style=""text-decoration: line-through;"">Astruc de Lue Venerea in 2 Voll. 4:<sup>to</sup></span></p>",8,8,1769,0,0,0,"1769-8-8 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,"Funds deposited","Not sent",8888,25,,W,White,Snowden,,,2,1769,1769,,,,Male,,,1631715761,kbaston,174968,110720,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90700,Class,Medicine,"Academic dates","1765-1768; MD (Edin), 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,,,,,,,,,,,,,,,,,,,,,,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7289,37,ARC_753350518_001_0038,110915,,18,"<p><span style=""text-decoration: line-through;"">Bolingbrokes letters on Patriotism</span></p>",29,8,1768,0,0,0,"1768-8-29 (Monday)",,"Loan period",Week,Deposit,0/4/0,,,8894,25,,G,Griffin,Cyrus,,,2,1768,1769,,,,Male,,,1628258150,kbaston,175166,110915,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79539,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23876,25,,,"Letters, on the spirit of patriotism: on the idea of a patriot king: and on  the state of parties, at the accession of King George the First [Bolingbroke]",L,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115235730002466,,,1631279727,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49298,23876,,,1631279727,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142857,23876,242,Certain,4663,"Letters, on the spirit of patriotism: on the idea of a patriot king: and on the state of parties, at the accession of King George the First.",17,17,L,T38534,,,English,London,1749,N,0,N,8vo,,,,,1663931353,kbaston,,,,,,,,,,,,,,,,,,,,,,4663,"Letters, on the Spirit of Patriotism",,N,,N,,1700219846,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,393152,4663,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7289,37,ARC_753350518_001_0038,110816,,2,"<p><span style=""text-decoration: line-through;"">Rollin's Method Vol. 1:<sup>st</sup></span></p>",15,8,1769,0,0,0,"1769-8-15 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4249,25,,J,Jardine,George,,,18,1769,1770,,,,Male,,,1700758552,kbaston,175067,110816,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,,,,,,,,,,,,,,,,,,,,,,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7292,38,ARC_753350518_001_0039,110921,,1,"<p><span style=""text-decoration: line-through;"">Hales Statical Essays Vol. 2<sup>d</sup> 8<sup>vo</sup></span></p>",29,8,1769,0,0,0,"1769-8-29 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,175169,110921,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,,,,,,,,,,,,,,,,,,,,,,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,,,,,,,,,,,,,,,,,,,,,,
