rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54626,128,256-257,UYLY207-2_256-257,54632,54620,54620,254-255,127,54632,258-259,129
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
127622,,54626,1,"<p>Art of preaching</p>","Art of preaching",23,12,1773,23,12,1773,Y,,1623680225,gmckeever,Y,"1773-12-23 (Thursday)","1773-12-23 (Thursday)",Classmark,"Q7. 36","Original Returned Text","Art of preaching",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194363,127622,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,26126,11,,,"Theodorus: a dialogue concerning the art of preaching. By Mr. David Fordyce, ... To which is added, a sermon on the eloquence of the pulpit. By the Revd Mr. James Fordyce.",T,2,2,,,"<p>1768 cat: London 1753.</p><p>2nd edn also 1753.</p>",1629980797,gmckeever,Array,Classmark,Q.7.36,53528,26126,,,1629980797,gmckeever,,,,,,,,,,,,,,,,,,,138327,26126,15362,Speculative,1463,"Theodorus: a dialogue concerning the art of preaching. By Mr. David Fordyce, ... To which is added, a sermon on the eloquence of the pulpit. By the Revd Mr. James Fordyce.",2,2,T,T208477,,,English,London,1753,N,0,N,12mo,,,,,1629980797,gmckeever,,,,,,,,,,,,,,,,,,,,,,1463,"Theodorus: A Dialogue Concerning the Art of Preaching",0,N,0,N,,1703092708,kbaston,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,412735,1463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127625,,54626,2,"<p>Watt's Works Vol 3<sup>d</sup></p>","Watt's Works Vol 3d",24,12,1773,24,12,1773,Y,,1623680305,gmckeever,Y,"1773-12-24 (Friday)","1773-12-24 (Friday)",Classmark,"M4. 1","Original Returned Text"," Watt's Works V. 3<sup>d</sup>",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194366,127625,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,19769,11,,,"The Works Of the late Reverend and Learned Isaac Watts, D.D. Published by himself, and now collected into Six Volumes. In which are also inserted The Second Part of the Improvement of the Mind, An Essay on Education, And some Additions to his Miscellaneous Thoughts in Prose and Verse. Now first published from his Manuscripts, and, by the Direction of his Will, Revised and Corrected by D. Jennings, D.D. And the late P. Doddridge, D.D.",T,29,27,https://library.st-andrews.ac.uk/record=b2415702~S1,,"<p>1768 cat: 6 vol London 1753.</p>",1637154025,gmckeever,Array,Classmark,M.4.1,41309,19769,3,,1637154025,gmckeever,,,,,,,,,,,,,,,,,,,167694,19769,10823,Certain,407,"The Works Of the late Reverend and Learned Isaac Watts, D.D. Published by himself, and now collected into Six Volumes. In which are also inserted The Second Part of the Improvement of the Mind, An Essay on Education, And some Additions to his Miscellaneous Thoughts in Prose and Verse. Now first published from his Manuscripts, and, by the Direction of his Will, Revised and Corrected by D. Jennings, D.D. And the late P. Doddridge, D.D.",33,31,T,T100908,,,English,London,1753,N,0,N,4to,,,,,1699884614,kbaston,,,,,,,,,,,,,,,,,,,,,,407,"Works of Isaac Watts",,N,,N,,1700219829,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,388736,407,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127631,,54626,3,"<p>Puffendorf De officio homines</p>","Puffendorf De officio homines",24,12,1773,24,12,1773,Y,,1623680372,gmckeever,Y,"1773-12-24 (Friday)","1773-12-24 (Friday)",Classmark,"Q7. 15","Original Returned Text","Puffendorph &C",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194372,127631,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,24386,11,,,"S. Puffendorfii De officio hominis et civis, juxta legem naturalem, libri duo : supplementis & observationibus in academicae juventutis usum auxit & illustravit Gerschomus Carmichael, Philosophiae in Academia Glasguensi Professor.",S,6,6,https://library.st-andrews.ac.uk/record=b1844470~S1,,"<p>1768 cat: Edinbur 1723.</p>",1628682758,gmckeever,Array,Classmark,Q.7.15,50180,24386,,,1628682758,gmckeever,,,,,,,,,,,,,,,,,,,134934,24386,14204,"Very likely",7605,"S. Puffendorfii De officio hominis et civis, juxta legem naturalem, libri duo : supplementis &amp; observationibus in academicae juventutis usum auxit &amp; illustravit Gerschomus Carmichael, Philosophiae in Academia Glasguensi Professor.",6,6,S,T141133,,,Latin,Edinburgh,1724,N,0,N,8vo,,,,,1651508674,jjsmith,,,,,,,,,,,,,,,,,,,,,,7605,"De Officio Hominis et Civis",,N,,N,,1700219857,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,396185,7605,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127634,,54626,4,"<p>Gales  court of y<sup>e</sup> Gent. 1. 2<sup>d</sup> V.</p>","Gales  court of ye Gent. 1. 2d V.",19,1,1774,19,1,1774,Y,,1623680477,gmckeever,Y,"1774-1-19 (Wednesday)","1774-1-19 (Wednesday)",Classmark,"T5. 3","Original Returned Text","Gale's court Gent. 1. 2<sup>d</sup> V.",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194375,127634,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,21089,11,,,"The court of the gentiles: or A discourse touching the original of human literature, both philologie and philosophie, from the scriptures & Jewish church. In order to a demonstration of, I. The perfection of Gods word, and church-light. II. The imperfection of natures light, and mischief of vain philosophie. III. The right use of human learning, and specially sound philosophie. Part I. Of philologie. The second edition revised, and enlarged. By Theophilus Gale.",T,8,4,,,"<p>1768 cat: 2 vol Oxford 1672.</p><p>ESTC only records part 1.</p>",1629374308,gmckeever,Array,Classmark,T.5.3,44090,21089,1,,1629374308,gmckeever,44093,21089,2,,1629374308,gmckeever,,,,,,,,,,,,,137271,21089,11909,Certain,7791,"The court of the gentiles: or A discourse touching the original of human literature, both philologie and philosophie, from the scriptures &amp; Jewish church. In order to a demonstration of, I. The perfection of Gods word, and church-light. II. The imperfection of natures light, and mischief of vain philosophie. III. The right use of human learning, and specially sound philosophie. Part I. Of philologie. The second edition revised, and enlarged. By Theophilus Gale.",9,5,T,R1077,,,English,Oxford,1672,N,0,N,4to,,,,"<p>2nd edn</p>",1633527924,kbaston,,,,,,,,,,,,,,,,,,,,,,7791,"Court of the Gentiles",0,N,0,N,,1703103394,kbaston,327,,Gale,Theophilus,,1628,0,0,N,1678,0,0,N,Male,,1703103394,kbaston,413161,7791,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127637,,54626,5,"<p>Inne's  Meditations</p>","Inne's  Meditations",22,1,1774,31,1,1774,Y,,1623680725,gmckeever,Y,"1774-1-22 (Saturday)","1774-1-31 (Monday)",Classmark,"Q7. 41","Original Returned Text","Innes Meditations",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194378,127637,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,26129,11,,,"Meditations and reasonings on various, important, and divine subjects : together with an essay for the revival of prayer ; and a sermon on Psalm cxxii.3 / by Hugh Innes, V.D.M.",M,3,3,https://library.st-andrews.ac.uk/record=b1887723~S1,,"<p>1768 cat: Glasgow 1756.</p>",1629296368,gmckeever,Array,Classmark,Q.7.41,53531,26129,,,1629296368,gmckeever,,,,,,,,,,,,,,,,,,,137007,26129,15365,Certain,4288,"Meditations and reasonings on various, important, and divine subjects : together with an essay for the revival of prayer ; and a sermon on Psalm cxxii.3 / by Hugh Innes, V.D.M.",3,3,M,T147008,,,English,Glasgow,1756,N,0,N,12mo,,,,,1629296368,gmckeever,,,,,,,,,,,,,,,,,,,,,,4288,"Meditations and Reasonings on Various, Important, and Divine Subjects",,N,,N,,1700219844,baitken,8123,,Innes,Hugh,,0,0,0,N,0,0,0,N,Male,,1629296368,gmckeever,392762,4288,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127643,,54626,6,"<p>Secker's  Ser. V 4<sup>th</sup></p>","Secker's  Ser. V 4th",26,1,1774,31,1,1774,Y,,1623680804,gmckeever,Y,"1774-1-26 (Wednesday)","1774-1-31 (Monday)",Classmark,"E. . .","Original Returned Text","Secker's  Ser. V. 4<sup>th</sup>",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194390,127643,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,21320,11,,,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",S,71,46,https://library.st-andrews.ac.uk/record=b2411935~S1,,"<p>1768 cat: 4 vol London 1769. Vols 5-7 are listed at G.3.17.</p><p>1779 cat R.4.9 7 vol London 1770.</p>",1663083434,gmckeever,Array,Classmark,"E.4.37, G.3.17, R.4.9",44594,21320,4,,1663083434,gmckeever,,,,,,,,,,,,,,,,,,,247957,21320,12017,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",71,46,S,T124127,,,English,London,1771,N,0,N,8vo,,,,,1663083434,gmckeever,,,,,,,,,,,,,,,,,,,,,,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,247960,21320,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,,,,,,,,,,,,,,,,,,,,,,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
127646,,54626,7,"<p>King on the Creed</p>","King on the Creed",29,1,1774,31,1,1774,Y,,1623680889,gmckeever,Y,"1774-1-29 (Saturday)","1774-1-31 (Monday)",Classmark,"N6. 7","Original Returned Text","King on y<sup>e</sup> Creed",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194399,127646,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,21515,11,,,"The History of the Apostles Creed: with critical observations on its several articles. [King]",T,4,4,https://library.st-andrews.ac.uk/record=b2409534~S1,,"<p>1768 cat: London 1737.</p><p>1779 cat L.6.27 ditto.</p>",1663078524,gmckeever,Array,Classmark,"N.6.7, L.6.27",45029,21515,,,1663078524,gmckeever,,,,,,,,,,,,,,,,,,,247750,21515,12260,Certain,5475,"The History of the Apostles Creed: with critical observations on its several articles.",4,4,T,N8386,,,English,London,1737,N,0,N,8vo,,,,,1663078524,gmckeever,,,,,,,,,,,,,,,,,,,,,,5475,"History of the Apostles Creed: with Critical Observations on its Several Articles",0,N,0,N,,1703088827,kbaston,214,,King,Peter,"1st Baron King",1669,0,0,N,1734,0,0,N,Male,,1703088827,kbaston,412381,5475,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127649,,54626,8,"<p>Sacrifice  of Christ.</p>","Sacrifice  of Christ.",31,1,1774,31,1,1774,Y,,1623681033,gmckeever,Y,"1774-1-31 (Monday)","1774-1-31 (Monday)",Classmark,"Q8. 35","Original Returned Text","Sacrifice of Christ.",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194402,127649,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,26135,11,,,"The Redeemer and the Sanctifier: or the Sacrifice of Christ and the Operations of the Spirit vindicated: With a free Debate about the Importance of those Doctrines, represented in a friendly Conversation between Persons of different sentiments.",T,1,1,https://library.st-andrews.ac.uk/record=b2409375~S1,,"<p>1768 cat: London 1736.</p>",1623681033,gmckeever,Array,Classmark,Q.8.35,53537,26135,,,1623681033,gmckeever,,,,,,,,,,,,,,,,,,,111596,26135,969,Certain,2491,"The redeemer and the sanctifier: or the sacrifice of Christ and the operations of the spirit vindicated: With a free Debate about the Importance of those Doctrines, represented in a friendly Conversation between Persons of different Sentiments.",2,2,T,T81472,,,English,London,1736,N,0,N,12mo,,,,,1623681033,gmckeever,,,,,,,,,,,,,,,,,,,,,,2491,"Redeemer and the Sanctifier: or the Sacrifice of Christ and the Operations of the Spirit Vindicated",,N,,N,,1700219837,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,390895,2491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127658,,54626,9,"<p>Card.  D. Retz Memoirs <span style=""text-decoration: line-through;"">3</span>4 Vo</p>","Card.  D. Retz Memoirs 34 Vo",31,1,1774,31,1,1774,Y,,1623681117,gmckeever,Y,"1774-1-31 (Monday)","1774-1-31 (Monday)",Classmark,"F.    .","Original Returned Text","De  Retz's Memoirs 4 V.",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194411,127658,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,25538,11,,,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",M,26,7,http://library.st-andrews.ac.uk/record=b2435650~S1,,"<p>1768 cat: 4 Vols.</p><p>1779 cat L.9.51 4 Vol. London 1723.</p>",1651754294,gmckeever,Array,Classmark,"F.6.22, L.9.51",52259,25538,1,,1651754294,gmckeever,52262,25538,2,,1651754294,gmckeever,52265,25538,3,,1651754294,gmckeever,52268,25538,4,,1651754294,gmckeever,208780,25538,14987,Certain,4145,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",31,9,M,T88963,,,English,London,1723,N,0,N,12mo,"4 vols",,,,1718638951,kbaston,,,,,,,,,,,,,,,,,,,,,,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1718638951,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1718638951,kbaston,434335,4145,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127661,,54626,10,"<p>Tillotson's  Works  Vol 1<sup>st</sup></p>","Tillotson's  Works  Vol 1st",14,2,1774,21,2,1774,Y,,1623681170,gmckeever,Y,"1774-2-14 (Monday)","1774-2-21 (Monday)",Classmark,"N.  .","Original Returned Text","Tillotson's Works V. 1<sup>st</sup>",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194414,127661,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,15583,11,,,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",T,148,98,https://library.st-andrews.ac.uk/record=b2414104~S1,,"<p>1734 cat gives 12 vs London 1748.</p><p>1768 cat: N.7.2 ditto.</p><p>1779 cat A.8.30 12 Voll. 2 Vols Lost Lond. 1748.</p>",1663166311,gmckeever,Array,Classmark,"L.8.1, N.7.2, A.8.30",26638,15583,1,,1663166311,gmckeever,,,,,,,,,,,,,,,,,,,248686,15583,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,,,,,,,,,,,,,,,,,,,,,,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
