lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347576,,20,"<p>Chelsea Pensioners 3 Vols 8vo</p>",3,12,1830,2,4,1831,"1830-12-3 (Friday)","1831-4-2 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447791,347576,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,59414,28,,,"The Chelsea pensioners [Gleig]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476096490004341,,,1667398848,kbaston,Array,"Possible modern shelfmark","NLS: Vts.38.j.4",128969,59414,1,,1667398848,kbaston,128972,59414,2,,1667398848,kbaston,128975,59414,3,,1667398848,kbaston,264617,59414,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112628,731,FR263_736,302521,,4,"<p>Subaltern The [Bg] 3.52</p>",23,3,1827,21,4,1827,"1827-3-23 (Friday)","1827-4-21 (Saturday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,390697,302521,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,,,,,,,,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,52837,28,,,"The Subaltern [Gleig]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443502150004341,,,1654087095,kbaston,Array,"Possible modern shelfmark","NLS: NF.612.b.2",113980,52837,1,,1654087095,kbaston,113983,52837,2,,1654087095,kbaston,113986,52837,3,,1654087095,kbaston,214132,52837,28009,Certain,1682,"The Subaltern.",8,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003536647,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1662497323,adeans,1682,Subaltern,,N,,N,,1700219834,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,390061,1682,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121441,376,FR266_0382,349574,,3,"<p>Gleig's life of Sir T. Munro 2 vols</p>",8,12,1830,0,0,0,"1830-12-8 (Wednesday)",,28090,28,,R,Riddell,John,Mr,,3,1830,1830,,Edinburgh,"Melville Street",Male,,<p>antiquary</p>,1705058211,kbaston,453287,349574,Main,"Admission date",1807,"Life dates",1785-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,60062,28,,,"The life of Major-General Sir Thomas Munro, Bart. and K.C.B. Late governor of Madras [Gleig]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476120700004341,,,1668182944,kbaston,Array,"Possible modern shelfmark","NLS: C.24.c.1-3",131123,60062,1,,1668182944,kbaston,131126,60062,2,,1668182944,kbaston,,,,,,,269483,60062,34649,Certain,4547,"The life of Major-General Sir T. Munro, Bart. ... late Governor of Madras. With extracts from his correspondence and private papers.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001438376,,English,London,1830,N,0,N,8vo,"3 vols",,,,1668182944,kbaston,4547,"Life of Major-General Sir Thomas Munro",,N,,N,,1700219845,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,393030,4547,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365414,,5,"<p><span style=""text-decoration: line-through;"">Chelsea</span></p>",0,0,1830,0,0,0,1830,,29834,41,,B,Bell,,Mr,,1,1830,1830,,Edinburgh,"1 St Colme Street",Male,,,1685565495,kbaston,540719,365414,Main,Latitude,55.953160,Longitude,-3.209740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,110554,51295,2,,1700126760,kbaston,110521,51295,3,,1700126760,kbaston,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79506,53,chambers-341_0053,285620,,16,"<p><span style=""text-decoration: line-through;"">Subaltern</span></p>",26,9,1828,25,11,1828,"1828-9-26 (Friday)","1828-11-25 (Tuesday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,426268,285620,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48098,41,,,Subaltern,S,5,5,,,,1662497323,adeans,Array,,,103685,48098,,,1662497323,adeans,,,,,,,,,,,,,244981,48098,28009,"Very likely",1682,"The Subaltern.",8,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003536647,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1662497323,adeans,1682,Subaltern,,N,,N,,1700219834,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,390061,1682,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314044,,23,"<p><span style=""text-decoration: line-through;"">Subaltern</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,402802,314044,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48098,41,,,Subaltern,S,5,5,,,,1662497323,adeans,Array,,,103685,48098,,,1662497323,adeans,,,,,,,,,,,,,244981,48098,28009,"Very likely",1682,"The Subaltern.",8,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003536647,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1662497323,adeans,1682,Subaltern,,N,,N,,1700219834,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,390061,1682,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79563,72,chambers-341_0072,286406,,7,"<p><span style=""text-decoration: line-through;"">Subaltern</span></p>",15,11,1828,14,2,1829,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,427222,286406,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,,,,,,,,,,,,,,,,,,,,,,,,,,,,48098,41,,,Subaltern,S,5,5,,,,1662497323,adeans,Array,,,103685,48098,,,1662497323,adeans,,,,,,,,,,,,,244981,48098,28009,"Very likely",1682,"The Subaltern.",8,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003536647,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1662497323,adeans,1682,Subaltern,,N,,N,,1700219834,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,390061,1682,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308578,,48,"<p><span style=""text-decoration: line-through;"">Campaigns Washington</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396418,308578,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,49450,41,,,"Campaigns of the British Army in Washington and New Orleans",C,6,6,,,,1656430340,kbaston,Array,"Catalogue Number",907,106582,49450,,,1656430340,kbaston,,,,,,,,,,,,,220726,49450,28897,"Very likely",8400,"The Campaigns of the British Army at Washington and New Orleans 1814-15.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010855117,,English,London,1827,N,0,N,,,"<p>3rd edn</p>",,,1656430340,kbaston,8400,"Campaigns of the British Army at Washington and New Orleans 1814-15",,N,,N,,1700219861,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,397004,8400,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79605,86,chambers-341_0086,310675,,7,"<p><span style=""text-decoration: line-through;"">Campaign Washington</span></p>",15,12,1828,14,3,1829,"1828-12-15 (Monday)","1829-3-14 (Saturday)",10196,41,,G,Grant,Anne,Mrs,"of Laggan",133,1828,1829,,Edinburgh,"Braehouse, Lothian Road",Female,,"<p>Page 86. Borrows from 15 December 1828-14 March 1829.</p><p>Page 183. Borrows from 21 March 1829-20 December 1829.</p><p>PO Directory: Grant, Mrs, of Laggan, Braehouse, Lothian Road - John P. Grant WS at same address is her son. She lived here 1826-1837</p><p>(1755-1838) ODNB: <a>10.1093/ref:odnb/11246</a></p>",1700066059,kbaston,399031,310675,Main,"Subscription Type","New Books I Quarter",Latitude,55.94944,Longitude,-3.20722,"Subscription Type (Map)",New,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",20,"End Month",12,"End Year",1829,"Life dates",1755-1838,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,49450,41,,,"Campaigns of the British Army in Washington and New Orleans",C,6,6,,,,1656430340,kbaston,Array,"Catalogue Number",907,106582,49450,,,1656430340,kbaston,,,,,,,,,,,,,220726,49450,28897,"Very likely",8400,"The Campaigns of the British Army at Washington and New Orleans 1814-15.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010855117,,English,London,1827,N,0,N,,,"<p>3rd edn</p>",,,1656430340,kbaston,8400,"Campaigns of the British Army at Washington and New Orleans 1814-15",,N,,N,,1700219861,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,397004,8400,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289345,,5,"<p><span style=""text-decoration: line-through;"">Subaltern</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374323,289345,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,48098,41,,,Subaltern,S,5,5,,,,1662497323,adeans,Array,,,103685,48098,,,1662497323,adeans,,,,,,,,,,,,,244981,48098,28009,"Very likely",1682,"The Subaltern.",8,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003536647,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1662497323,adeans,1682,Subaltern,,N,,N,,1700219834,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,390061,1682,Work,
